sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:01:32;20.45;52.17
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:04:08;20.43;51.96
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:06:41;20.47;52.24
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:09:12;20.44;52.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:11:43;20.45;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:14:21;20.47;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:16:56;20.46;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:19:32;20.45;52.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:22:09;20.45;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:24:41;20.45;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:27:15;20.45;52.17
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:29:48;20.45;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:32:22;20.42;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:34:53;20.42;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:37:25;20.42;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:40:04;20.39;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:42:36;20.42;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:45:18;20.41;52.35
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:47:48;20.47;52.12
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:50:20;20.43;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:52:50;20.45;52.12
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:55:22;20.40;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T00:57:57;20.40;52.39
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:00:30;20.41;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:03:02;20.44;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:05:33;20.40;52.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:08:05;20.40;52.15
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:10:40;20.39;52.19
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:13:16;20.40;52.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:15:47;20.36;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:18:18;20.37;52.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:20:49;20.36;51.93
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:23:23;20.40;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:25:54;20.40;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:28:26;20.37;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:30:58;20.37;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:33:32;20.39;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:36:04;20.39;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:38:37;20.41;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:41:12;20.39;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:43:52;20.35;52.05
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:46:27;20.35;52.15
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:49:00;20.34;52.12
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:51:31;20.34;52.17
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:54:02;20.37;51.97
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:56:34;20.35;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T01:59:06;20.34;52.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:01:58;20.36;51.90
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:04:34;20.34;52.24
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:07:07;20.33;52.31
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:09:38;20.33;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:12:16;20.36;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:14:50;20.34;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:17:29;20.37;51.89
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:20:04;20.33;52.17
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:22:42;20.31;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:25:13;20.32;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:27:46;20.30;52.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:30:17;20.29;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:32:48;20.30;52.17
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:35:22;20.32;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:37:54;20.32;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:40:25;20.32;52.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:42:56;20.34;52.00
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:45:33;20.34;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:48:05;20.30;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:50:39;20.29;51.90
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:53:13;20.33;51.94
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:56:01;20.34;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-22T02:58:33;20.29;51.95
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:01:06;20.28;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:03:39;20.29;51.98
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:06:13;20.30;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:08:44;20.27;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:11:17;20.27;52.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:13:53;20.26;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:16:29;20.27;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:19:03;20.27;52.19
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:21:34;20.27;51.97
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:24:08;20.26;52.24
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:26:41;20.21;52.24
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:29:14;20.26;52.17
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:31:46;20.27;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:34:19;20.26;51.92
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:36:50;20.25;52.08
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:39:24;20.25;52.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:41:57;20.28;52.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:44:34;20.27;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:47:08;20.25;51.93
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:49:39;20.27;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:52:16;20.21;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:54:53;20.26;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-22T03:57:29;20.30;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:00:02;20.28;51.94
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:02:33;20.31;51.76
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:05:05;20.28;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:07:36;20.34;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:10:09;20.31;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:12:40;20.33;51.39
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:15:16;20.34;51.34
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:17:51;20.34;51.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:20:27;20.32;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:22:58;20.31;51.44
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:25:31;20.31;51.35
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:28:13;20.33;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:30:44;20.29;51.57
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:33:19;20.28;51.45
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:35:54;20.24;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:38:27;20.22;51.65
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:40:59;20.24;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:43:35;20.24;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:46:09;20.22;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:48:42;20.20;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:51:13;20.26;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:53:49;20.25;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:56:24;20.26;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-22T04:58:56;20.25;51.63
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:01:32;20.26;51.67
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:04:06;20.27;51.55
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:06:37;20.25;51.64
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:09:10;20.22;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:11:55;20.24;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:14:33;20.19;51.81
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:17:04;20.20;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:19:35;20.20;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:22:08;20.18;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:24:42;20.17;52.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:27:14;20.19;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:29:47;20.19;51.92
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:32:21;20.17;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:34:52;20.16;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:37:28;20.18;51.96
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:39:59;20.15;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:42:30;20.10;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:45:04;20.12;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:47:35;20.13;52.08
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:50:09;20.15;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:52:46;20.18;51.93
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:55:17;20.18;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-22T05:57:50;20.20;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:00:22;20.19;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:02:53;20.18;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:05:24;20.19;51.93
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:07:55;20.15;52.16
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:10:26;20.17;51.98
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:13:00;20.20;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:15:36;20.18;52.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:18:07;20.19;51.99
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:20:38;20.15;52.08
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:23:12;20.18;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:25:43;20.19;51.95
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:28:16;20.18;51.87
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:30:47;20.18;51.92
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:33:26;20.16;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:35:57;20.14;52.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:38:30;20.15;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:41:01;20.15;51.95
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:43:34;20.16;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:46:05;20.13;52.26
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:48:37;20.12;52.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:51:11;20.14;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:53:42;20.13;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:56:13;20.17;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-22T06:58:45;19.91;50.59
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:01:18;19.71;49.80
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:03:49;19.63;49.87
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:06:25;19.59;49.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:08:59;19.51;49.34
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:11:32;19.46;49.58
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:14:03;19.40;49.45
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:16:34;19.35;50.19
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:19:06;19.38;50.79
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:21:42;19.42;50.42
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:24:13;19.43;49.49
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:26:44;19.37;49.69
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:29:15;19.35;49.79
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:31:51;19.33;49.89
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:34:28;19.39;50.09
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:37:01;19.59;49.71
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:39:35;19.69;49.86
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:42:08;19.67;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:44:41;19.73;49.79
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:47:15;19.81;50.16
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:49:46;19.83;50.32
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:52:20;19.86;50.16
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:54:51;19.92;50.42
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:57:22;19.88;50.34
71760;HTU21D;59919;48.112;16.280;2023-04-22T07:59:56;19.92;50.40
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:02:31;19.98;50.38
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:05:02;20.00;50.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:07:36;20.05;50.28
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:10:10;20.05;50.24
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:31:14;18.53;46.93
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:33:45;18.77;47.38
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:36:20;18.94;47.67
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:38:53;19.02;48.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:41:27;19.03;48.32
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:44:01;18.98;48.48
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:46:36;19.00;48.37
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:49:08;18.97;48.52
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:51:40;18.97;48.61
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:54:12;18.95;48.62
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:56:44;18.96;48.54
71760;HTU21D;59919;48.112;16.280;2023-04-22T08:59:24;18.93;48.88
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:01:58;18.94;48.71
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:04:29;18.96;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:07:01;18.89;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:09:33;18.94;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:12:07;18.93;48.81
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:14:42;18.97;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:17:33;18.94;48.90
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:20:05;18.95;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:22:45;18.97;48.82
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:25:24;18.97;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:27:58;18.97;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:30:33;18.97;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:33:06;18.96;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:35:43;19.03;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:38:14;19.00;49.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:40:48;18.99;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:43:21;19.00;48.97
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:45:55;19.00;49.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:48:32;19.01;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:51:13;18.98;49.08
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:54:05;18.99;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:56:44;19.00;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T09:59:26;18.98;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:02:01;19.00;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:04:36;19.00;49.00
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:07:08;18.98;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:09:38;18.99;49.46
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:12:12;18.99;49.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:14:44;18.99;49.32
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:17:18;18.98;49.28
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:19:50;18.99;49.16
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:22:22;18.97;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:24:56;18.98;49.28
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:27:33;18.97;49.36
71760;HTU21D;59919;48.112;16.280;2023-04-22T10:59:45;18.94;49.76
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:02:20;19.07;49.12
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:05:26;19.06;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:08:12;19.06;49.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:10:45;19.03;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:13:19;19.02;49.12
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:15:53;18.99;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:18:29;19.00;49.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:21:04;19.00;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:23:38;19.05;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:26:09;19.05;49.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:28:49;19.03;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:31:20;19.08;49.15
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:33:59;19.07;49.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:36:30;19.06;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:39:09;19.07;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:41:44;19.10;49.05
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:44:16;19.08;49.15
71760;HTU21D;59919;48.112;16.280;2023-04-22T11:46:50;19.06;49.13
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:09:39;19.05;49.26
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:12:11;19.15;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:14:44;19.18;48.85
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:17:22;19.22;49.04
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:19:56;19.17;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:22:30;19.25;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:25:03;19.22;48.84
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:27:34;19.16;49.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:30:06;19.11;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:32:38;19.11;49.06
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:35:11;19.11;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:37:44;19.10;49.34
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:40:21;19.06;49.40
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:42:55;19.06;49.39
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:45:29;19.06;49.32
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:48:02;19.02;49.31
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:50:33;19.01;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T12:53:04;19.06;49.50
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:14:47;19.02;49.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:17:18;19.15;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:19:51;19.15;48.83
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:22:29;19.12;48.80
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:25:00;19.11;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:27:32;19.09;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:30:05;19.08;48.90
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:32:37;19.08;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:35:08;19.03;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:37:39;19.05;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:40:13;19.09;49.00
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:42:44;19.05;49.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:45:15;19.11;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:47:46;19.09;49.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:50:26;19.12;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:52:59;19.06;49.38
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:55:32;19.05;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T13:58:03;19.06;49.22
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:00:40;19.03;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:03:11;19.03;49.20
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:05:48;19.01;49.39
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:08:19;19.03;49.26
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:10:50;19.02;49.40
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:13:25;19.00;49.34
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:16:00;19.01;49.39
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:18:33;19.00;49.42
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:21:10;19.01;49.35
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:23:45;19.02;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:26:16;19.01;49.29
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:28:50;19.02;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:31:21;19.02;49.31
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:33:54;19.03;49.32
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:36:25;19.08;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:39:00;19.07;48.67
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:41:31;19.01;49.03
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:44:04;19.01;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:46:38;19.02;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:49:13;19.02;49.18
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:51:47;18.99;49.47
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:54:18;19.01;49.28
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:56:52;19.00;49.47
71760;HTU21D;59919;48.112;16.280;2023-04-22T14:59:25;19.00;49.38
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:02:00;19.00;49.40
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:04:35;19.03;49.30
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:07:09;19.06;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:09:40;19.06;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:12:11;19.09;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:14:42;19.09;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:17:13;19.09;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:19:48;19.08;49.15
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:22:22;19.10;49.11
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:24:53;19.07;49.24
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:27:27;19.07;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:29:58;19.07;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:32:29;19.07;49.26
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:35:03;19.06;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:37:37;19.03;49.44
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:40:11;19.05;49.31
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:42:42;19.03;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:45:13;19.05;49.15
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:47:45;19.01;49.35
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:50:16;19.01;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:52:48;19.02;49.37
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:55:19;19.03;49.37
71760;HTU21D;59919;48.112;16.280;2023-04-22T15:57:50;19.03;49.22
