sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:00:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:02:11;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:02:41;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:03:11;8;8;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:03:42;8;8;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:05:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:06:07;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:08:02;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:08:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:10:26;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:10:56;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:11:27;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:11:57;6;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:12:27;6;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:12:58;6;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:14:38;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:15:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:15:51;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:16:21;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:17:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:17:33;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:18:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:18:34;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:19:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:20:13;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:22:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:22:39;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:24:33;6;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:25:04;6;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:26:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:27:28;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:28:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:28:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:29:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:29:46;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:30:16;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:30:46;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:32:24;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:32:54;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:34:49;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:35:19;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:37:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:37:44;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:39:39;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:40:09;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:41:45;6;6;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:42:15;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:42:48;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:43:18;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:43:49;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:44:21;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:45:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:46:07;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:48:01;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:48:31;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:50:26;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:50:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:52:51;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:53:21;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:55:16;7;7;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:55:46;7;7;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:57:41;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T00:58:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:00:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:00:38;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:01:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:02:31;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:03:02;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:04:56;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:05:29;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:07:22;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:07:52;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:09:46;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:10:17;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:12:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:12:41;6;6;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:14:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:15:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:17:01;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:17:32;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:19:26;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:19:57;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:21:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:22:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:24:16;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:24:47;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:26:41;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:27:12;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:28:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:29:21;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:29:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:30:22;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:31:31;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:32:02;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:33:56;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:34:27;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:36:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:36:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:38:46;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:39:16;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:41:12;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:41:42;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:43:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:44:07;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:46:03;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:46:33;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:48:26;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:48:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:49:46;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:50:17;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:50:51;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:51:21;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:53:16;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:53:47;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:55:41;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:56:12;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:58:06;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:58:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:59:08;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T01:59:39;5;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:00:10;5;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:00:41;5;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:02:16;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:02:47;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:04:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:05:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:07:06;9;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:07:37;9;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:09:32;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:10:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:11:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:12:27;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:13:19;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:13:49;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:14:33;9;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:15:05;9;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:15:35;9;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:16:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:16:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:17:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:18:45;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:19:15;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:21:10;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:21:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:22:11;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:22:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:23:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:24:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:26:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:26:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:28:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:28:55;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:29:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:29:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:30:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:31:20;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:33:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:33:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:35:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:35:36;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:36:07;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:36:37;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:38:05;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:38:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:40:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:41:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:41:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:42:01;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:42:55;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:43:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:47:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:55:40;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:56:46;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:57:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:57:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:58:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T02:59:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:00:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:02:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:02:45;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:04:26;5;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:04:57;5;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:06:11;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:06:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:08:36;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:09:06;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:11:01;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:11:31;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:12:17;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:12:47;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:13:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:14:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:15:51;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:16:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:18:16;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:18:46;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:20:28;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:20:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:22:10;5;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:22:40;5;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:24:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:25:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:27:00;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:27:30;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:29:25;4;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:29:55;4;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:31:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:32:20;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:34:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:34:45;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:36:40;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:37:10;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:39:20;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:39:51;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:41:30;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:42:00;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:43:55;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:44:25;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:44:56;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:45:26;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:46:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:46:36;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:47:19;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:47:49;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:49:04;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:49:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:51:09;8;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:51:39;8;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:53:34;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:54:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:54:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:55:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:56:20;5;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:56:50;5;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:58:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T03:58:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:00:53;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:01:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:03:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:03:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:05:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:06:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:08:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:08:38;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:10:34;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:11:05;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:12:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:13:28;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:15:23;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:15:53;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:17:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:18:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:20:14;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:20:44;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:22:38;3;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:23:09;3;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:25:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:25:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:26:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:26:35;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:27:05;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:27:35;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:29:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:29:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:31:47;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:32:17;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:33:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:34:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:34:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:35:16;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:36:05;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:36:36;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:37:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:38:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:39:05;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:39:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:40:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:41:19;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:43:13;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:43:44;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:44:14;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:44:44;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:45:14;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:45:45;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:46:36;10;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:47:06;10;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:47:36;10;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:48:07;10;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:48:56;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:49:26;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:49:56;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:50:27;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:51:33;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:52:04;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:53:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:54:28;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:55:57;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:56:27;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:57:09;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:57:39;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:58:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:59:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T04:59:40;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:00:11;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:00:57;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:01:27;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:02:39;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:03:09;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:05:04;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:05:34;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:06:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:07:07;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:07:45;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:08:15;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:10:02;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:10:33;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:12:27;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:12:57;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:14:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:15:22;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:17:17;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:17:47;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:19:42;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:20:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:21:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:21:43;7;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:22:13;7;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:22:43;7;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:24:48;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:25:18;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:26:57;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:27:27;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:29:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:29:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:31:47;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:32:17;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:34:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:34:42;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:36:37;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:37:07;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:39:02;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:39:32;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:40:44;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:41:15;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:41:45;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:42:15;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:43:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:44:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:46:17;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:46:47;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:48:42;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:49:12;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:51:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:51:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:53:32;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:54:02;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:55:57;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:56:28;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:57:05;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:57:35;4;2;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:58:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T05:58:38;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T06:00:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T06:01:26;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-22T06:02:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T06:03:28;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-22T06:05:23;2;2;
