sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:02:12;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.71;83.84;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:04:39;14.06;14.06;14.06;13.29;106.14;106.12;106.09;105.73;90.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:07:06;14.34;14.33;14.31;13.51;107.89;107.87;107.84;107.45;92.17;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:09:31;14.09;14.09;14.09;13.32;106.36;106.34;106.31;105.95;90.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:11:57;14.23;14.23;14.22;13.43;107.24;107.22;107.18;106.81;91.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:14:23;14.57;14.56;14.53;13.72;109.52;109.50;109.46;109.06;93.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:16:49;14.30;14.30;14.30;13.53;108.00;107.98;107.95;107.58;92.31;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:19:14;14.05;14.05;14.05;13.29;106.08;106.06;106.03;105.67;90.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:21:40;14.16;14.16;14.16;13.39;106.89;106.88;106.84;106.48;91.37;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:24:05;14.10;14.05;13.96;13.08;104.48;104.46;104.40;103.93;89.00;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:26:31;13.88;13.88;13.88;13.12;104.80;104.78;104.75;104.39;89.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:28:56;13.86;13.86;13.86;13.11;104.65;104.63;104.60;104.25;89.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:31:22;13.36;13.36;13.36;12.63;100.87;100.85;100.82;100.48;86.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:33:47;14.30;14.30;14.30;13.52;107.99;107.97;107.94;107.58;92.31;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:36:13;13.67;13.67;13.67;12.93;103.22;103.20;103.17;102.83;88.23;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:38:38;13.95;13.94;13.91;13.12;104.79;104.77;104.73;104.35;89.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:41:07;13.61;13.61;13.61;12.87;102.73;102.72;102.69;102.34;87.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:43:32;13.55;13.55;13.55;12.81;102.29;102.27;102.24;101.90;87.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:45:57;13.21;13.21;13.21;12.49;99.71;99.70;99.67;99.33;85.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:48:23;12.65;12.65;12.65;11.97;95.55;95.53;95.50;95.18;81.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:50:49;12.62;12.62;12.62;11.93;95.29;95.28;95.25;94.93;81.45;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:53:15;12.64;12.64;12.64;11.95;95.44;95.43;95.40;95.07;81.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:55:40;12.81;12.81;12.81;12.11;96.70;96.69;96.66;96.33;82.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T00:58:06;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.70;81.26;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:00:32;12.91;12.91;12.91;12.21;97.49;97.47;97.44;97.11;83.33;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:02:58;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.61;82.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:05:24;12.38;12.38;12.38;11.71;93.48;93.46;93.43;93.12;79.90;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:07:50;11.68;11.68;11.68;11.04;88.18;88.17;88.14;87.84;75.37;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:10:15;11.86;11.86;11.86;11.21;89.53;89.51;89.48;89.18;76.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:12:42;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.74;76.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:15:07;11.75;11.75;11.75;11.12;88.76;88.74;88.71;88.42;75.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:17:33;11.57;11.57;11.57;10.94;87.39;87.38;87.35;87.05;74.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:19:59;11.36;11.35;11.33;10.70;85.42;85.41;85.38;85.07;72.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:22:25;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.33;75.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:24:57;11.92;11.92;11.92;11.27;89.98;89.96;89.94;89.63;76.91;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:27:23;11.75;11.75;11.75;11.11;88.74;88.73;88.70;88.40;75.85;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:29:49;11.95;11.95;11.95;11.30;90.26;90.25;90.22;89.91;77.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:32:16;11.23;11.23;11.23;10.62;84.76;84.75;84.72;84.44;72.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:34:42;11.31;11.31;11.31;10.70;85.43;85.41;85.38;85.10;73.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:37:07;11.40;11.40;11.40;10.78;86.11;86.10;86.07;85.78;73.61;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:39:33;11.38;11.38;11.38;10.76;85.92;85.90;85.88;85.59;73.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:41:59;11.17;11.17;11.17;10.57;84.37;84.36;84.33;84.05;72.12;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:44:27;11.48;11.48;11.48;10.86;86.68;86.67;86.64;86.35;74.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:46:52;11.38;11.38;11.38;10.76;85.93;85.91;85.89;85.60;73.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:49:18;11.37;11.37;11.37;10.76;85.89;85.87;85.85;85.56;73.41;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:51:43;11.48;11.48;11.48;10.86;86.69;86.68;86.65;86.36;74.10;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:54:09;10.76;10.76;10.76;10.18;81.26;81.24;81.22;80.94;69.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:56:35;11.47;11.47;11.47;10.85;86.64;86.62;86.60;86.31;74.05;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T01:59:00;11.31;11.31;11.31;10.70;85.41;85.40;85.37;85.08;73.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:01:26;11.09;11.09;11.09;10.48;83.70;83.69;83.66;83.38;71.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:03:51;11.62;11.62;11.61;10.97;87.62;87.60;87.57;87.27;74.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:06:17;11.43;11.43;11.43;10.81;86.31;86.30;86.27;85.98;73.78;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:08:42;11.63;11.63;11.63;11.00;87.83;87.82;87.79;87.50;75.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:11:08;11.55;11.55;11.55;10.92;87.22;87.21;87.18;86.89;74.56;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:13:37;11.27;11.27;11.27;10.66;85.10;85.09;85.06;84.78;72.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:16:05;11.40;11.40;11.40;10.78;86.08;86.07;86.04;85.75;73.58;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:18:32;11.41;11.41;11.41;10.79;86.19;86.17;86.15;85.86;73.67;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:20:58;11.83;11.83;11.83;11.19;89.32;89.31;89.28;88.98;76.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:23:23;12.06;12.06;12.06;11.41;91.09;91.08;91.05;90.74;77.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:25:50;11.82;11.82;11.82;11.17;89.22;89.20;89.18;88.88;76.26;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:28:16;11.86;11.86;11.86;11.22;89.56;89.55;89.52;89.22;76.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:30:46;11.81;11.81;11.81;11.17;89.20;89.19;89.16;88.86;76.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:33:11;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.20;76.54;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:35:37;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.03;77.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:38:03;12.09;12.09;12.09;11.44;91.32;91.30;91.28;90.97;78.06;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:40:28;12.07;12.07;12.07;11.41;91.11;91.10;91.07;90.76;77.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:42:54;12.00;12.00;12.00;11.35;90.62;90.61;90.58;90.27;77.46;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:45:20;11.64;11.64;11.64;11.01;87.90;87.88;87.86;87.56;75.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:47:45;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.81;81.35;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:50:11;12.98;12.98;12.98;12.27;97.98;97.96;97.93;97.60;83.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:52:36;12.97;12.97;12.97;12.26;97.93;97.91;97.88;97.55;83.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:55:02;12.99;12.99;12.99;12.28;98.08;98.07;98.04;97.70;83.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:57:28;12.68;12.68;12.68;11.99;95.75;95.73;95.70;95.38;81.84;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T02:59:53;13.04;13.04;13.04;12.33;98.45;98.43;98.40;98.07;84.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:02:19;13.02;13.02;13.02;12.31;98.30;98.29;98.26;97.93;84.03;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:04:44;12.87;12.87;12.87;12.18;97.21;97.20;97.17;96.84;83.10;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:07:10;13.05;13.05;13.05;12.34;98.51;98.50;98.47;98.13;84.20;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:09:35;13.13;13.13;13.13;12.41;99.12;99.10;99.07;98.74;84.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:12:01;12.83;12.83;12.83;12.13;96.84;96.83;96.80;96.47;82.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:14:27;13.01;13.01;13.01;12.30;98.18;98.16;98.13;97.80;83.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:16:53;13.82;13.82;13.82;13.07;104.35;104.33;104.30;103.95;89.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:19:18;14.28;14.28;14.28;13.51;107.85;107.83;107.80;107.43;92.18;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:21:43;13.73;13.73;13.73;12.99;103.68;103.67;103.64;103.29;88.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:24:09;13.19;13.19;13.19;12.47;99.60;99.58;99.55;99.22;85.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:26:34;14.25;14.25;14.25;13.48;107.60;107.59;107.55;107.19;91.98;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:29:00;14.01;14.01;14.01;13.25;105.77;105.75;105.72;105.36;90.41;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:31:26;14.68;14.68;14.68;13.88;110.86;110.85;110.81;110.44;94.76;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:33:51;15.35;15.35;15.35;14.52;115.92;115.90;115.86;115.47;99.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:36:16;15.81;15.81;15.81;14.95;119.41;119.39;119.35;118.95;102.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:38:42;14.97;14.97;14.97;14.16;113.03;113.01;112.98;112.60;96.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:41:07;15.87;15.87;15.87;15.01;119.85;119.83;119.80;119.39;102.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:43:33;16.73;16.73;16.73;15.82;126.35;126.33;126.29;125.86;108.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:45:58;16.01;16.01;16.01;15.14;120.91;120.89;120.85;120.45;103.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:48:24;15.93;15.93;15.93;15.06;120.25;120.23;120.19;119.79;102.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:50:49;15.80;15.80;15.80;14.94;119.27;119.25;119.21;118.81;101.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:53:15;16.85;16.85;16.85;15.93;127.22;127.20;127.16;126.73;108.74;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:55:40;16.48;16.48;16.48;15.58;124.42;124.40;124.36;123.94;106.35;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T03:58:06;18.28;18.28;18.28;17.28;137.99;137.97;137.93;137.46;117.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:00:31;17.69;17.69;17.69;16.73;133.55;133.52;133.48;133.03;114.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:02:57;18.26;18.26;18.26;17.27;137.90;137.88;137.84;137.37;117.88;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:05:23;17.90;17.90;17.90;16.93;135.16;135.13;135.09;134.64;115.53;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:07:49;18.33;18.27;18.17;17.06;136.18;136.16;136.09;135.50;116.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:10:14;17.97;17.97;17.97;16.99;135.65;135.63;135.59;135.13;115.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:12:40;17.95;17.95;17.95;16.97;135.52;135.50;135.45;135.00;115.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:15:05;17.43;17.43;17.43;16.48;131.58;131.56;131.52;131.08;112.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:17:31;17.98;17.97;17.96;16.96;135.44;135.41;135.37;134.90;115.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:19:57;17.69;17.69;17.69;16.73;133.61;133.59;133.55;133.10;114.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:22:22;18.10;18.10;18.10;17.12;136.68;136.65;136.61;136.15;116.83;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:24:48;18.25;18.25;18.25;17.26;137.79;137.77;137.73;137.26;117.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:27:14;18.40;18.40;18.40;17.40;138.90;138.88;138.83;138.37;118.73;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:29:39;18.37;18.37;18.37;17.37;138.73;138.70;138.66;138.19;118.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:32:08;17.30;17.30;17.30;16.36;130.60;130.58;130.54;130.10;111.63;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:34:34;17.45;17.45;17.45;16.50;131.73;131.71;131.67;131.23;112.60;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:37:01;17.95;17.95;17.95;16.97;135.52;135.50;135.46;135.00;115.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:39:27;17.96;17.95;17.93;16.94;135.27;135.25;135.21;134.73;115.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:41:53;17.75;17.75;17.74;16.78;133.95;133.92;133.88;133.43;114.48;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:44:19;17.59;17.59;17.59;16.63;132.79;132.77;132.73;132.28;113.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:46:46;17.87;17.87;17.87;16.90;134.95;134.93;134.89;134.44;115.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:49:12;18.38;18.38;18.38;17.38;138.78;138.76;138.71;138.25;118.62;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:51:38;17.56;17.56;17.56;16.61;132.60;132.58;132.54;132.09;113.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:54:03;16.91;16.91;16.91;15.99;127.68;127.66;127.62;127.19;109.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:56:29;16.66;16.66;16.66;15.75;125.79;125.77;125.73;125.31;107.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T04:58:55;17.03;17.03;17.03;16.10;128.57;128.55;128.51;128.08;109.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:01:20;17.40;17.40;17.40;16.46;131.40;131.38;131.34;130.89;112.31;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:03:46;17.20;17.20;17.20;16.27;129.89;129.87;129.83;129.39;111.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:06:11;17.59;17.59;17.59;16.64;132.83;132.81;132.77;132.32;113.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:08:37;17.86;17.86;17.86;16.89;134.88;134.85;134.81;134.36;115.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:11:03;17.43;17.42;17.41;16.45;131.34;131.32;131.28;130.82;112.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:13:28;17.97;17.97;17.97;16.99;135.65;135.63;135.59;135.13;115.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:15:54;17.37;17.37;17.37;16.43;131.18;131.16;131.12;130.68;112.13;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:18:20;17.07;17.07;17.07;16.14;128.89;128.87;128.83;128.40;110.17;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:20:46;16.63;16.63;16.63;15.72;125.55;125.53;125.49;125.07;107.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:23:11;16.71;16.71;16.71;15.80;126.14;126.12;126.08;125.65;107.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:25:37;16.65;16.65;16.65;15.74;125.71;125.69;125.66;125.23;107.46;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:28:02;16.79;16.79;16.79;15.88;126.77;126.75;126.71;126.28;108.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:30:28;18.96;18.96;18.96;17.93;143.16;143.13;143.09;142.61;122.37;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:32:53;22.43;22.43;22.43;21.21;169.36;169.33;169.28;168.71;144.76;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:35:19;21.81;21.81;21.79;20.60;164.45;164.42;164.37;163.80;140.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:37:44;23.01;23.01;23.01;21.76;173.71;173.69;173.63;173.04;148.48;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:40:10;20.93;20.93;20.93;19.79;158.02;157.99;157.94;157.41;135.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:42:35;20.16;20.14;20.09;18.94;151.27;151.24;151.18;150.62;129.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:45:01;18.44;18.43;18.42;17.42;139.05;139.03;138.99;138.51;118.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:47:27;18.87;18.87;18.87;17.85;142.49;142.47;142.43;141.95;121.80;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:49:54;19.70;19.70;19.70;18.63;148.73;148.71;148.66;148.16;127.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:52:19;18.80;18.80;18.80;17.78;141.96;141.93;141.89;141.41;121.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:54:45;19.06;19.06;19.06;18.03;143.94;143.91;143.87;143.38;123.03;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:57:10;19.59;19.59;19.59;18.53;147.94;147.92;147.87;147.37;126.45;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T05:59:36;19.79;19.79;19.79;18.71;149.42;149.40;149.35;148.85;127.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:02:02;19.75;19.75;19.75;18.68;149.14;149.11;149.07;148.56;127.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:04:27;19.64;19.64;19.64;18.57;148.30;148.27;148.23;147.73;126.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:06:52;19.02;19.02;19.02;17.98;143.60;143.58;143.53;143.05;122.74;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:09:19;19.97;19.97;19.97;18.89;150.80;150.78;150.73;150.22;128.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:11:45;21.21;21.21;21.21;20.06;160.13;160.11;160.06;159.52;136.88;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:14:10;21.14;21.14;21.14;19.99;159.63;159.60;159.55;159.01;136.44;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:16:37;18.95;18.95;18.95;17.92;143.10;143.07;143.03;142.55;122.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:19:03;18.12;18.12;18.12;17.13;136.81;136.78;136.74;136.28;116.94;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:21:28;17.01;17.01;17.01;16.09;128.47;128.45;128.41;127.98;109.82;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:23:53;17.63;17.63;17.63;16.67;133.10;133.08;133.04;132.59;113.77;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:26:20;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.35;111.85;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:28:45;17.38;17.38;17.38;16.44;131.24;131.22;131.18;130.74;112.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:31:11;16.82;16.82;16.82;15.90;126.97;126.95;126.91;126.48;108.53;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:33:36;16.88;16.88;16.88;15.96;127.46;127.44;127.40;126.97;108.95;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:36:02;15.44;15.44;15.44;14.61;116.62;116.60;116.56;116.17;99.68;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:38:29;16.59;16.59;16.59;15.69;125.30;125.28;125.24;124.82;107.10;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:40:54;16.78;16.78;16.78;15.87;126.68;126.66;126.63;126.20;108.29;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:43:20;16.59;16.59;16.59;15.69;125.25;125.23;125.19;124.77;107.06;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:45:45;16.35;16.35;16.35;15.46;123.48;123.46;123.42;123.01;105.55;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:48:11;15.30;15.30;15.30;14.47;115.53;115.51;115.47;115.08;98.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:50:36;15.51;15.51;15.51;14.67;117.10;117.08;117.04;116.65;100.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:53:02;14.79;14.79;14.79;13.99;111.69;111.67;111.64;111.26;95.47;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:55:27;14.70;14.70;14.70;13.90;111.02;111.01;110.97;110.60;94.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T06:57:52;13.83;13.83;13.83;13.08;104.45;104.43;104.40;104.05;89.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:00:18;13.39;13.39;13.39;12.66;101.08;101.06;101.03;100.69;86.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:02:44;12.97;12.97;12.97;12.26;97.90;97.89;97.86;97.53;83.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:05:09;12.25;12.25;12.25;11.58;92.49;92.47;92.45;92.13;79.06;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:07:34;11.94;11.94;11.94;11.29;90.14;90.13;90.10;89.80;77.05;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:10:00;12.10;12.10;12.10;11.44;91.38;91.37;91.34;91.03;78.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:12:26;11.92;11.92;11.92;11.27;90.02;90.00;89.98;89.67;76.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:14:51;11.30;11.30;11.30;10.69;85.35;85.34;85.31;85.03;72.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:17:17;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.36;72.39;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:19:46;11.27;11.27;11.27;10.66;85.08;85.07;85.04;84.76;72.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:22:11;11.25;11.25;11.25;10.64;84.97;84.96;84.93;84.65;72.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:24:37;11.30;11.30;11.30;10.68;85.30;85.28;85.26;84.97;72.91;0.51
