sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:01:26;7.29;7.29;7.29;6.90;55.06;55.06;55.04;54.89;48.16;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:03:53;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.84;49.87;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:06:18;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.50;51.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:08:44;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.68;50.61;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:11:10;7.85;7.85;7.85;7.42;59.27;59.26;59.23;59.07;51.84;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:13:35;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.33;49.43;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:16:02;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.58;51.40;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:18:29;8.69;8.69;8.69;8.22;65.64;65.63;65.60;65.43;57.41;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:20:54;9.78;9.78;9.78;9.25;73.87;73.86;73.83;73.63;64.61;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:23:20;9.24;9.24;9.24;8.74;69.79;69.78;69.75;69.56;61.04;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:25:46;9.82;9.82;9.82;9.29;74.14;74.13;74.10;73.90;64.85;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:28:11;10.06;10.06;10.06;9.51;75.96;75.95;75.92;75.72;66.44;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:30:37;10.78;10.78;10.78;10.19;81.39;81.37;81.34;81.12;71.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:33:02;10.91;10.91;10.91;10.32;82.39;82.38;82.35;82.13;72.06;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:35:28;12.19;12.19;12.19;11.53;92.03;92.02;91.98;91.74;80.49;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:37:54;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.90;80.64;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:40:21;12.46;12.46;12.46;11.79;94.12;94.11;94.07;93.82;82.32;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:42:48;12.13;12.13;12.13;11.47;91.56;91.54;91.51;91.26;80.08;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:45:15;12.15;12.15;12.15;11.49;91.73;91.72;91.69;91.44;80.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:47:43;11.03;11.03;11.03;10.43;83.31;83.30;83.27;83.04;72.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:50:09;11.06;11.06;11.06;10.46;83.51;83.50;83.47;83.24;73.04;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:52:35;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.83;72.68;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:55:01;9.77;9.77;9.77;9.24;73.78;73.76;73.74;73.54;64.53;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:57:27;9.34;9.34;9.34;8.84;70.56;70.55;70.53;70.34;61.72;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T00:59:58;9.70;9.70;9.70;9.17;73.24;73.23;73.20;73.00;64.06;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:02:24;8.99;8.99;8.99;8.50;67.85;67.84;67.81;67.63;59.34;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:04:51;8.10;8.10;8.10;7.66;61.16;61.14;61.12;60.96;53.49;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:07:20;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.90;48.17;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:09:46;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.70;46.24;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:12:11;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.27;45.87;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:14:37;6.64;6.64;6.64;6.28;50.17;50.16;50.15;50.01;43.88;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:17:03;6.26;6.26;6.26;5.92;47.29;47.29;47.27;47.14;41.37;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:19:30;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.76;41.91;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:21:57;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.68;44.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:24:26;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.39;40.70;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:26:52;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.12;42.22;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:29:18;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.41;43.35;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:31:44;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.39;43.34;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:34:10;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.89;42.02;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:36:36;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.19;42.29;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:39:01;6.34;6.34;6.34;6.00;47.90;47.90;47.88;47.75;41.90;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:41:27;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.29;41.49;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:43:53;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.83;41.09;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:46:23;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.29;42.37;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:48:48;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.65;43.56;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:51:17;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.39;41.59;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:53:45;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.54;42.59;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:56:12;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.93;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T01:58:39;5.72;5.72;5.72;5.41;43.20;43.19;43.17;43.06;37.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:01:05;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.24;33.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:03:32;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.60;35.62;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:05:58;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.67;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:08:24;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.32;32.74;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:10:49;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.31;33.61;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:13:15;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.08;31.66;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:15:40;5.14;5.14;5.14;4.86;38.82;38.82;38.80;38.70;33.96;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:18:06;5.13;5.13;5.13;4.85;38.73;38.73;38.71;38.61;33.88;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:20:34;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.40;36.33;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:23:00;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.48;32.89;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:25:27;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.20;34.40;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:27:53;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.85;34.97;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:30:19;5.13;5.13;5.13;4.85;38.73;38.73;38.71;38.61;33.88;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:32:45;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.34;34.52;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:35:11;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.54;33.82;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:37:37;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.19;36.14;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:40:03;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.07;35.16;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:42:29;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.38;37.19;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:44:55;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.72;37.49;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:47:20;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.80;37.56;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:49:47;5.16;5.16;5.16;4.88;38.97;38.96;38.94;38.84;34.08;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:52:13;4.63;4.63;4.63;4.38;34.97;34.97;34.95;34.86;30.59;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:54:39;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.71;34.84;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:57:04;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.35;35.40;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T02:59:30;5.29;5.29;5.29;5.00;39.92;39.92;39.90;39.80;34.92;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:01:56;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.35;35.41;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:04:21;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.17;34.37;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:06:49;5.24;5.24;5.24;4.95;39.53;39.53;39.51;39.41;34.58;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:09:16;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.30;38.87;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:11:41;5.44;5.44;5.44;5.14;41.06;41.05;41.03;40.92;35.91;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:14:07;5.56;5.56;5.56;5.26;42.00;41.99;41.97;41.86;36.73;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:16:33;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.49;38.16;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:18:59;5.63;5.63;5.63;5.32;42.49;42.49;42.47;42.36;37.17;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:21:25;5.81;5.81;5.81;5.49;43.85;43.84;43.82;43.71;38.35;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:23:50;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.07;39.55;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:26:16;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.25;43.21;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:28:41;8.19;8.19;8.19;7.74;61.84;61.82;61.80;61.64;54.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:31:07;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.14;43.99;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:33:33;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.53;39.95;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:35:58;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.59;38.25;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:38:24;5.35;5.35;5.35;5.06;40.39;40.39;40.37;40.26;35.33;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:40:49;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.84;37.59;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:43:15;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.51;37.30;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:45:40;5.94;5.94;5.94;5.61;44.83;44.83;44.81;44.69;39.21;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:48:06;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.50;41.68;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:50:32;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.20;38.78;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:52:57;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.23;38.81;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:55:23;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.79;39.31;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T03:57:48;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.32;43.27;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:00:15;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.31;45.02;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:02:41;6.54;6.54;6.54;6.18;49.36;49.36;49.34;49.21;43.18;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:05:07;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.66;42.70;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:07:35;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.74;41.01;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:10:01;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.36;38.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:12:27;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.46;39.01;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:14:53;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.37;38.05;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:17:18;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.28;39.73;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:19:44;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.30;46.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:22:10;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.29;50.27;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:24:35;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.03;54.43;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:27:01;6.95;6.95;6.95;6.57;52.49;52.49;52.47;52.33;45.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:29:27;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.30;45.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:31:53;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.56;48.75;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:34:19;7.31;7.31;7.31;6.91;55.19;55.18;55.16;55.01;48.27;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:36:45;8.30;8.30;8.30;7.85;62.69;62.68;62.65;62.49;54.83;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:39:11;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.66;60.25;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:41:36;9.82;9.82;9.82;9.29;74.17;74.15;74.13;73.93;64.87;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:44:02;10.10;10.10;10.10;9.55;76.28;76.27;76.24;76.04;66.72;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:46:28;10.49;10.49;10.49;9.92;79.18;79.16;79.13;78.92;69.25;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:48:54;11.27;11.27;11.27;10.66;85.10;85.09;85.06;84.83;74.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:51:21;12.18;12.18;12.18;11.52;91.96;91.94;91.91;91.66;80.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:53:47;10.89;10.89;10.89;10.30;82.23;82.21;82.18;81.96;71.92;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:56:12;10.41;10.41;10.41;9.85;78.63;78.62;78.59;78.38;68.77;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T04:58:39;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.40;72.30;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:01:04;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.18;66.85;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:03:30;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.79;58.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:05:56;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.62;58.45;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:08:22;8.88;8.88;8.88;8.40;67.06;67.05;67.02;66.84;58.65;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:10:47;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.06;57.96;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:13:13;8.66;8.66;8.66;8.19;65.39;65.38;65.35;65.18;57.19;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:15:38;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.87;49.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:18:04;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.61;51.43;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:20:30;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.89;49.92;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:22:56;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.19;52.81;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:25:21;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.79;48.95;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:27:47;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.66;47.08;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:30:13;7.22;7.22;7.22;6.82;54.50;54.49;54.47;54.32;47.67;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:32:38;9.19;9.19;9.19;8.70;69.43;69.42;69.39;69.21;60.73;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:35:04;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.98;54.39;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:37:30;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.11;46.60;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:39:56;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.34;45.92;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:42:22;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.54;46.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:44:48;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.16;45.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:47:13;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.54;48.73;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:49:39;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.62;49.68;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:52:04;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.45;47.78;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:54:30;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.16;49.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:56:55;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.34;46.80;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T05:59:21;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.94;45.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:01:47;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.32;45.91;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:04:12;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.70;45.36;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:06:38;6.60;6.60;6.60;6.24;49.87;49.86;49.84;49.71;43.61;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:09:04;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.37;44.19;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:11:31;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.53;46.10;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:13:57;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.65;44.45;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:16:23;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.67;44.46;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:18:49;5.95;5.95;5.95;5.62;44.90;44.90;44.88;44.76;39.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:21:14;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.27;40.60;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:23:40;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.52;42.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:26:06;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.90;40.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:28:32;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.31;38.88;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:30:58;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.12;38.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:33:23;6.10;6.10;6.10;5.77;46.04;46.03;46.01;45.89;40.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:35:49;5.60;5.60;5.60;5.29;42.25;42.25;42.23;42.12;36.96;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:38:15;5.71;5.71;5.71;5.40;43.14;43.14;43.12;43.01;37.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:40:40;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.93;38.54;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:43:06;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.09;37.81;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:45:31;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.95;37.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:47:57;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.84;36.71;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:50:22;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.76;34.89;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:52:49;5.82;5.82;5.82;5.50;43.93;43.93;43.91;43.79;38.43;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:55:14;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.58;38.24;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T06:57:40;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.73;40.12;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:00:06;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.33;42.40;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:02:33;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.65;40.94;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:04:58;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.77;41.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:07:24;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.93;41.18;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:09:50;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.18;44.03;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:12:16;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.09;43.07;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:14:44;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.44;40.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:17:15;6.17;6.17;6.17;5.83;46.58;46.58;46.56;46.43;40.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:19:43;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.95;42.95;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:22:09;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.79;44.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-22T07:24:34;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.04;43.91;0.50
