sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:03:26;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:07:49;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:12:13;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:16:37;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:21:00;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:25:24;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:29:48;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:34:10;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:38:33;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:42:57;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:47:22;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:51:46;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T00:56:10;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:00:34;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:04:58;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:09:21;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:13:44;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:18:07;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:22:39;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:27:04;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:31:27;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:35:51;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:40:18;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:44:44;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:49:06;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:53:29;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T01:57:52;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:02:16;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:06:38;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:11:01;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:15:24;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:19:51;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:24:14;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:28:36;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:33:00;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:37:24;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:41:48;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:46:11;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:50:35;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:54:59;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T02:59:21;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:03:44;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:08:13;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:12:38;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:17:01;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:21:24;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:25:48;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:30:16;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:34:41;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:39:04;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:43:29;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:47:59;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:52:30;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T03:56:56;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:01:20;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:05:48;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:10:11;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:14:33;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:18:57;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:23:22;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:27:47;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:32:12;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:36:36;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:41:11;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:45:35;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:49:58;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:54:21;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T04:58:45;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:03:18;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:07:41;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:12:05;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:16:31;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:20:54;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:25:19;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:29:51;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:34:20;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:38:43;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:43:08;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:47:33;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:51:57;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T05:56:26;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:00:48;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:05:30;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:09:54;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:14:16;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:18:40;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:23:06;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:27:30;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:31:53;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:36:16;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:40:43;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:45:18;13.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:49:50;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:54:23;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T06:58:45;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:03:09;16.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:07:31;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:11:54;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:21:19;18.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:25:42;18.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:30:07;19.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:34:29;20.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:38:53;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:43:15;20.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:47:38;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:52:00;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T07:56:24;21.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:00:46;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:05:09;22.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:09:32;22.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:13:57;21.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:18:20;22.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:22:43;22.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:27:06;22.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:31:29;22.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:40:23;24.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:44:46;25.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:49:12;25.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:53:36;26.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T08:58:00;26.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:02:28;27.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:11:50;27.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:16:14;28.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:20:36;29.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:25:06;29.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:29:29;29.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:33:55;29.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:38:20;29.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:42:50;29.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:47:13;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:51:40;30.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T09:56:04;30.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:05:02;30.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:09:25;29.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:13:47;29.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:18:12;29.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:22:38;28.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:27:04;28.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:31:28;28.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:36:07;28.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:40:32;28.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:45:01;29.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:49:28;29.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:53:50;30.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T10:58:20;29.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:02:44;30.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:07:14;30.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:11:37;30.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:16:00;29.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:20:23;30.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:24:53;30.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:29:15;31.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:33:39;31.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:38:04;32.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:42:29;31.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:46:51;31.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:51:14;30.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T11:55:39;30.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:00:02;29.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:04:25;29.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:08:49;28.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:13:18;28.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:17:44;27.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:22:06;27.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:26:30;27.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:30:53;27.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:35:15;26.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:39:37;26.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:44:01;27.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:48:23;26.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:52:46;26.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T12:57:08;26.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:01:32;26.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:05:54;27.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:10:17;26.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:14:39;26.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:19:03;26.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:23:25;26.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:27:48;25.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:32:11;25.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:36:35;25.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:40:57;25.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:45:20;25.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:49:42;25.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:54:06;24.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T13:58:28;24.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:02:51;24.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:07:13;24.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:11:36;24.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:15:59;23.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:20:23;23.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:24:46;23.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:29:10;23.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:33:32;23.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:37:54;23.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:42:17;22.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:46:41;22.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:51:05;22.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:55:27;22.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T14:59:51;22.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:04:14;22.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:08:39;22.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:13:01;21.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:17:23;21.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:21:47;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:26:09;21.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:30:31;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:34:54;20.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:39:17;20.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:43:40;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:48:02;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:52:25;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T15:56:49;20.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:01:11;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:05:34;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:09:57;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:14:20;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:18:43;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:23:05;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:27:28;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:31:52;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:36:14;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:40:37;20.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:45:00;20.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:49:23;20.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:53:46;20.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T16:58:08;20.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:02:31;20.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:06:55;19.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:11:17;19.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:15:40;19.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:20:03;19.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:24:27;19.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:28:50;19.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:33:12;19.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:37:35;19.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:41:58;19.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:46:21;19.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:50:43;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:55:07;19.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T17:59:31;18.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:03:54;18.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:08:16;18.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:12:39;18.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:17:03;18.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:21:25;18.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:25:48;18.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:30:11;18.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:34:35;18.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:38:57;18.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:43:20;18.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:47:42;18.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:52:07;18.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T18:56:29;18.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:00:53;18.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:11:18;17.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:15:40;17.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:20:04;17.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:24:27;17.69
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:28:54;17.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:33:17;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:37:39;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:42:05;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:46:29;17.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:50:51;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:55:15;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T19:59:38;17.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:04:03;17.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:08:27;17.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:12:50;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:17:13;16.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:21:37;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:26:01;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:30:24;16.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:34:48;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:39:12;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:43:35;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:47:57;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:52:19;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-22T20:56:43;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:01:07;16.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:05:30;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:09:53;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:14:17;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:18:44;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:23:08;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:27:31;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:31:55;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:36:17;15.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:40:42;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:45:06;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:49:30;15.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:53:52;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T21:58:15;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:02:37;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:07:01;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:11:23;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:15:45;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:20:13;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:24:37;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:29:00;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:33:22;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:37:45;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:42:08;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:46:31;14.56
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:50:53;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:55:17;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T22:59:40;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:04:03;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:08:26;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:12:48;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:17:11;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:21:34;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:25:58;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:30:22;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:34:49;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:39:12;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:43:34;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:47:56;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:52:21;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-22T23:56:44;14.25
