sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:01:33;41.02;36.91;43.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:03:58;41.10;37.32;50.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:06:23;40.93;36.77;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:08:49;41.00;36.20;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:11:14;40.75;36.20;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:13:39;41.09;37.52;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:16:04;41.28;36.45;45.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:18:30;41.13;36.91;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:20:55;40.81;36.45;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:23:20;41.09;37.52;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:25:45;40.94;37.52;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:28:11;40.93;36.20;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:30:36;40.82;36.45;43.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:33:01;40.85;36.91;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:35:26;41.05;36.69;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:37:52;40.92;36.45;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:40:17;41.08;36.69;43.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:42:42;41.07;36.69;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:45:09;41.27;36.91;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:47:34;40.94;37.12;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:50:00;40.90;37.12;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:52:26;41.00;37.12;43.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:54:51;41.10;36.20;43.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:57:16;40.91;36.69;44.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T00:59:42;51.35;37.12;67.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:02:08;41.72;37.12;52.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:04:33;40.99;37.12;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:06:59;41.11;37.12;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:09:24;41.28;35.94;50.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:11:50;41.18;37.32;45.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:14:15;40.81;36.45;45.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:16:40;40.96;36.91;46.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:19:07;42.68;35.94;59.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:21:33;40.80;36.20;46.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:23:59;41.06;37.32;46.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:26:24;41.06;36.20;48.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:28:50;41.41;36.69;47.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:31:15;41.05;37.32;46.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:33:40;41.00;36.91;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:36:06;41.17;36.45;44.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:38:31;41.11;36.91;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:40:58;40.93;35.36;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:43:23;41.98;37.70;53.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:45:48;44.24;35.94;63.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:48:14;40.95;37.52;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:50:39;40.78;36.69;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:53:05;40.89;36.91;43.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:55:31;40.89;36.45;43.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T01:57:59;40.60;36.69;43.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:00:25;41.12;37.32;46.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:02:50;40.96;36.69;45.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:05:16;40.80;36.20;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:07:42;40.98;37.12;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:10:08;41.10;37.52;44.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:12:33;41.30;37.70;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:14:59;40.94;35.94;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:17:24;41.01;36.69;44.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:19:49;41.06;36.91;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:22:15;46.29;36.45;64.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:24:40;40.58;35.66;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:27:07;41.02;36.69;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:29:32;40.78;36.45;44.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:31:58;40.92;36.69;45.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:34:24;40.93;36.91;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:36:50;40.87;35.94;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:39:15;40.72;36.45;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:41:40;40.91;37.32;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:44:05;41.30;36.20;50.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:46:30;45.17;35.36;60.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:48:56;40.96;37.52;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:51:21;40.64;36.20;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:53:46;40.61;36.91;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:56:12;40.55;36.69;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T02:58:37;40.98;36.45;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:01:02;40.70;36.45;43.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:03:28;40.82;36.91;44.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:05:53;40.78;36.69;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:08:18;40.68;35.66;43.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:10:44;40.86;36.20;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:13:09;40.74;36.45;46.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:15:34;40.37;35.94;43.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:17:59;40.39;36.69;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:20:25;40.70;36.69;44.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:22:50;40.67;35.94;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:25:15;42.61;36.69;54.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:27:40;40.27;35.66;43.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:30:06;40.77;36.45;46.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:32:31;41.07;37.12;52.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:34:57;41.39;37.12;53.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:37:22;41.91;37.12;53.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:39:47;40.62;36.91;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:42:12;40.62;35.94;46.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:44:38;40.83;36.20;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:47:03;42.47;36.69;55.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:49:28;42.70;37.70;53.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:51:54;41.58;37.12;51.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:54:19;41.65;36.91;53.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:56:45;41.35;36.91;49.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T03:59:10;40.76;36.69;45.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:01:35;41.05;36.91;52.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:04:00;41.42;36.69;51.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:06:26;43.91;37.88;55.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:08:52;46.01;38.21;57.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:11:17;53.04;39.34;68.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:13:42;49.46;39.46;63.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:16:07;51.96;38.05;72.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:18:33;47.06;39.46;66.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:20:58;47.46;38.21;59.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:23:23;46.82;38.52;62.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:25:48;43.17;37.12;55.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:28:13;42.35;38.95;52.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:30:39;43.47;38.37;56.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:33:05;41.84;38.37;54.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:35:34;42.35;38.05;53.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:38:00;41.55;38.05;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:40:26;41.77;38.05;56.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:42:53;41.62;38.05;45.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:45:19;42.83;37.88;62.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:47:44;42.93;37.70;58.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:50:10;46.30;38.95;59.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:52:35;41.85;37.52;46.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:55:01;45.17;37.70;60.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:57:26;41.84;37.88;52.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T04:59:51;41.46;37.70;47.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:02:16;42.07;37.52;63.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:04:42;46.26;37.52;60.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:07:07;49.49;38.21;68.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:09:32;43.46;38.21;59.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:12:02;42.07;37.88;55.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:14:27;41.86;38.05;50.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:16:52;44.68;38.21;61.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:19:17;41.99;38.21;46.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:21:43;41.56;37.88;46.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:24:08;41.56;37.52;46.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:26:33;41.65;37.52;50.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:28:58;42.47;38.37;53.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:31:24;41.99;38.05;48.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:33:49;43.77;38.81;54.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:36:14;41.97;38.37;50.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:38:40;41.95;37.70;50.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:41:05;49.17;38.95;66.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:43:30;43.95;38.74;57.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:45:55;41.91;37.70;51.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:48:21;43.45;38.81;56.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:50:46;45.12;38.21;57.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:53:11;41.88;38.52;49.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:55:36;41.55;38.52;56.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T05:58:01;41.72;37.88;50.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:00:27;43.15;38.21;57.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:02:52;41.67;37.88;46.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:05:17;41.78;38.32;46.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:07:42;47.71;38.37;67.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:10:08;43.83;38.21;54.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:12:33;42.13;38.37;55.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:14:59;44.82;39.34;58.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:17:24;43.23;38.52;59.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:19:49;43.07;39.08;57.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:22:15;42.80;38.52;52.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:24:40;42.48;38.99;49.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:27:05;45.10;39.46;55.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:29:30;42.88;39.58;54.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:31:55;42.08;38.67;49.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:34:21;43.89;39.34;55.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:36:46;42.67;38.95;51.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:39:11;43.67;38.81;53.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:41:37;42.65;38.37;52.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:44:02;48.27;38.95;55.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:46:27;48.98;43.34;56.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:48:52;48.43;43.39;64.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:51:17;46.34;42.88;68.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:53:43;46.03;42.65;54.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:56:08;46.74;43.09;57.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T06:58:33;47.44;43.19;55.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:00:58;47.49;42.65;55.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:03:24;51.79;44.03;60.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:05:49;57.00;45.94;65.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:08:14;56.59;46.55;65.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:10:40;58.58;49.56;64.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:13:05;59.49;53.32;65.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:15:30;58.78;52.44;66.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:17:55;60.40;52.19;66.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:20:21;56.75;43.34;67.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:22:46;46.62;42.29;58.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:25:11;46.29;42.53;65.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:27:37;46.70;42.41;56.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:30:02;47.26;42.09;62.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:32:28;44.96;39.08;57.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:34:53;44.61;38.95;59.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:37:18;45.87;39.46;55.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:39:45;46.83;40.03;56.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:42:10;45.71;40.23;53.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:44:36;46.28;41.06;59.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:47:01;49.98;39.21;77.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:49:27;48.13;41.30;58.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:51:52;54.41;42.76;65.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:54:17;48.77;40.79;65.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:56:43;49.55;40.23;59.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T07:59:08;51.49;45.57;59.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:01:33;51.52;44.65;57.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:03:58;54.09;46.84;59.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:06:24;55.96;48.90;59.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:08:49;61.74;48.05;71.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:11:14;60.55;46.97;69.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:13:39;61.18;50.64;69.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:16:05;57.55;41.61;66.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:18:31;45.27;39.81;60.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:20:56;45.15;39.58;61.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:23:21;44.47;39.46;54.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:25:47;46.93;39.70;64.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:28:12;47.69;40.03;59.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:30:38;44.26;39.92;65.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:33:03;44.00;40.89;51.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:35:28;44.60;40.23;54.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:37:53;44.51;40.43;59.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:40:19;45.09;40.71;55.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:42:44;45.91;39.08;59.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:45:09;49.22;39.92;62.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:47:36;44.97;40.33;55.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:50:02;44.78;39.81;54.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:52:29;45.75;39.81;56.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:54:54;45.39;39.58;55.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:57:19;48.32;39.58;69.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T08:59:45;47.42;40.03;68.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:02:16;44.52;39.08;55.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:04:43;44.25;39.81;56.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:07:10;45.39;39.21;56.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:09:37;44.34;40.53;58.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:12:02;47.01;39.46;60.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:14:29;48.35;43.86;55.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:16:55;47.46;43.34;55.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:19:22;48.12;44.51;54.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:21:48;49.12;44.72;71.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:24:15;48.31;44.83;54.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:26:41;48.18;44.94;54.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:29:06;48.57;44.94;56.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:31:33;49.29;44.80;56.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:33:59;47.90;39.46;58.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:36:25;46.68;39.92;57.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:38:55;45.30;39.92;67.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:41:31;44.46;39.21;52.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:43:57;43.83;40.23;56.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:46:23;46.79;41.82;61.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:48:49;46.21;41.61;55.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:51:15;46.69;41.53;57.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:53:43;49.88;41.46;69.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:56:09;46.15;40.33;57.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T09:58:37;44.39;39.46;57.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:01:02;45.20;39.46;55.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:03:28;44.53;39.46;55.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:05:53;44.29;38.95;54.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:08:18;45.05;39.92;54.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:10:43;45.48;38.81;55.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:13:08;44.13;39.34;57.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:15:35;48.76;40.23;68.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:18:04;45.04;38.52;70.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:20:30;46.15;40.03;58.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:22:56;44.55;39.34;53.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:25:22;44.27;40.13;53.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:28:08;44.30;39.70;53.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:30:34;45.77;40.03;55.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:38:28;47.59;40.13;68.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:40:59;46.32;40.53;60.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:43:44;45.38;40.71;60.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:48:55;46.79;39.70;58.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:54:54;43.27;38.37;55.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:57:04;43.28;38.21;53.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T10:59:30;43.77;38.81;52.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:02:04;44.52;38.52;55.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:04:30;44.44;39.21;53.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:09:40;43.49;38.05;52.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:14:51;43.64;38.67;54.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:17:17;43.42;38.67;51.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:19:43;47.33;38.67;73.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:22:09;44.07;38.37;55.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:24:35;46.56;37.88;65.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:27:00;46.72;38.95;60.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:29:25;43.41;38.37;50.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-22T11:31:50;42.91;37.70;56.80;;
