sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:02:10;9.7;9.7;9.7;9.2;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:04:43;9.4;9.4;9.4;9.0;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:07:13;8.3;8.3;8.3;7.9;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:09:45;9.6;9.6;9.6;9.2;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:12:15;9.2;9.2;9.2;8.8;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:14:45;8.8;8.8;8.8;8.4;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:17:14;9.8;9.8;9.8;9.3;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:19:44;10.0;10.0;10.0;9.5;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:22:14;9.1;9.1;9.1;8.6;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:24:43;10.4;10.3;10.1;9.4;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:27:13;9.1;9.1;9.1;8.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:29:43;9.9;9.9;9.9;9.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:32:12;10.1;10.1;10.1;9.6;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:34:44;10.5;10.5;10.5;10.0;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:37:13;10.1;10.1;10.1;9.6;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:39:43;10.9;10.8;10.6;9.9;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:42:13;10.8;10.7;10.5;9.8;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:44:44;10.2;10.2;10.0;9.4;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:47:15;10.7;10.7;10.7;10.2;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:49:45;10.0;10.0;10.0;9.5;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:52:18;10.9;10.9;10.9;10.4;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:54:48;10.7;10.7;10.7;10.2;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:57:19;13.2;13.0;12.6;11.5;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T00:59:49;12.4;12.4;12.4;11.8;;;;2.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:02:19;12.6;12.6;12.6;12.0;;;;2.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:04:49;12.0;12.0;12.0;11.5;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:07:20;11.7;11.7;11.6;11.1;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:09:50;11.6;11.6;11.6;11.1;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:12:20;12.2;12.2;12.2;11.6;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:14:50;11.7;11.7;11.7;11.2;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:17:19;11.5;11.5;11.5;11.0;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:19:50;12.3;12.3;12.3;11.7;;;;2.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:22:21;12.4;12.4;12.4;11.8;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:24:54;12.1;12.1;12.1;11.5;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:27:24;12.2;12.1;11.7;10.7;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:29:54;11.0;11.0;11.0;10.5;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:32:24;11.4;11.4;11.4;10.9;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:34:56;11.7;11.5;11.1;10.1;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:37:26;12.3;12.3;12.3;11.8;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:39:57;11.5;11.5;11.5;11.0;;;;2.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:42:27;12.2;12.2;12.2;11.5;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:44:58;11.1;11.1;11.1;10.6;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:47:27;11.3;11.3;11.3;10.7;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:49:57;12.2;12.2;12.1;11.4;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:52:27;11.4;11.4;11.4;10.8;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:54:57;11.2;11.2;11.2;10.7;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:57:27;11.8;11.8;11.8;11.2;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T01:59:56;12.4;12.4;12.4;11.9;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:02:26;12.5;12.5;12.5;11.9;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:04:56;12.5;12.5;12.5;11.9;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:07:25;13.6;13.6;13.6;13.0;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:09:55;14.0;14.0;14.0;13.3;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:12:28;14.4;14.4;14.4;13.7;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:14:57;12.7;12.7;12.7;12.1;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:17:27;16.4;16.2;15.8;14.5;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:19:57;16.5;16.3;16.0;14.8;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:22:26;15.6;15.5;15.5;14.7;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:24:57;17.1;16.8;16.1;14.5;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:27:27;15.5;15.5;15.5;14.8;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:29:57;16.9;16.6;15.8;14.2;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:32:26;15.1;15.1;15.1;14.4;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:34:56;15.6;15.6;15.6;14.9;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:37:25;16.6;16.3;15.7;14.4;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:39:55;16.2;16.2;16.1;15.2;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:42:24;14.3;14.3;14.2;13.4;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:44:54;17.3;17.0;16.4;15.0;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:47:24;17.3;17.3;17.3;16.5;;;;2.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:49:53;15.5;15.5;15.5;14.7;;;;2.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:52:23;17.4;17.2;16.9;15.8;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:54:52;18.2;18.0;17.5;16.1;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:57:22;19.5;19.1;18.3;16.4;;;;2.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T02:59:52;19.5;19.2;18.6;16.9;;;;2.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:02:23;14.9;14.8;14.6;13.7;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:04:53;18.8;18.6;18.4;17.3;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:07:23;19.1;19.1;19.1;18.2;;;;2.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:09:52;20.3;20.3;20.2;19.2;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:12:23;18.4;18.4;18.4;17.6;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:14:53;20.7;20.4;19.7;18.0;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:17:24;20.0;20.0;20.0;19.1;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:19:54;20.2;20.2;20.2;19.2;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:22:23;23.2;23.0;22.5;21.0;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:24:55;21.7;21.6;21.3;19.9;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:27:24;20.0;20.0;20.0;19.1;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:29:54;20.0;20.0;20.0;19.0;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:32:23;19.4;19.4;19.4;18.5;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:34:53;21.2;21.0;20.7;19.3;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:37:23;19.0;19.0;19.0;18.1;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:39:52;23.3;23.0;22.4;20.6;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:42:22;21.7;21.7;21.7;20.7;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:44:52;24.2;23.7;22.7;20.5;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:47:21;22.9;22.9;22.9;21.8;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:49:51;21.6;21.6;21.6;20.6;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:52:22;21.9;21.9;21.9;20.9;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:54:52;22.8;22.5;21.8;20.0;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:57:21;23.1;23.0;22.8;21.5;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T03:59:53;21.1;21.1;21.1;20.1;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:02:22;21.1;21.1;21.1;20.1;;;;2.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:04:52;22.1;22.1;22.1;21.1;;;;2.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:07:22;24.0;24.0;24.0;22.9;;;;2.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:09:51;24.0;23.7;23.2;21.4;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:12:21;26.1;25.6;24.5;22.1;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:14:51;26.2;25.6;24.4;21.8;;;;2.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:17:20;23.7;23.7;23.7;22.6;;;;2.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:19:52;26.0;25.6;24.9;22.8;;;;2.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:22:21;27.9;27.4;26.5;24.2;;;;2.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:24:51;25.1;24.7;24.0;22.0;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:27:22;27.0;26.5;25.5;23.2;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:29:51;25.9;25.8;25.7;24.4;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:32:22;26.7;26.2;25.3;23.0;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:34:51;22.7;22.7;22.7;21.6;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:37:21;25.3;25.1;24.7;23.1;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:39:51;27.7;27.2;26.2;23.8;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:42:20;24.3;24.3;24.3;23.1;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:44:51;27.2;26.7;25.7;23.3;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:47:24;25.5;25.5;25.4;24.1;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:49:54;26.0;25.8;25.4;23.8;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:52:24;23.9;23.9;23.9;22.8;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:54:54;24.8;24.8;24.7;23.5;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:57:23;27.9;27.4;26.3;23.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T04:59:53;25.1;25.1;25.1;24.0;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:02:22;26.5;26.5;26.5;25.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:04:52;25.2;25.2;25.2;24.0;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:07:22;29.6;29.1;28.1;25.6;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:09:51;26.1;26.1;26.1;24.9;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:12:21;30.0;29.5;28.6;26.2;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:14:51;29.9;29.2;27.9;25.1;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:17:21;27.9;27.7;27.5;25.9;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:19:51;27.1;26.9;26.6;25.0;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:22:20;28.9;28.4;27.4;25.0;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:24:50;28.9;28.9;28.8;27.4;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:27:20;30.2;30.1;29.9;28.3;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:29:49;32.2;31.6;30.3;27.5;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:32:19;26.9;26.8;26.6;25.1;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:34:48;29.4;29.1;28.5;26.5;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:37:20;28.7;28.7;28.7;27.3;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:39:51;30.8;30.3;29.3;26.7;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:42:21;31.6;31.2;30.3;27.9;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:44:50;31.0;30.8;30.3;28.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:47:20;29.5;29.3;28.9;27.1;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:49:49;28.5;28.5;28.5;27.2;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:52:19;33.6;33.0;31.7;28.7;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:54:48;29.6;29.6;29.6;28.2;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:57:18;28.9;28.9;28.9;27.5;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T05:59:48;26.8;26.8;26.8;25.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:02:18;31.8;31.3;30.3;27.8;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:04:47;30.0;29.9;29.8;28.3;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:07:17;29.0;28.9;28.6;26.9;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:09:47;29.8;29.8;29.7;28.3;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:12:17;28.2;27.7;26.6;24.2;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:14:47;32.8;32.2;30.8;27.8;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:17:16;30.7;30.3;29.3;26.8;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:19:46;30.0;29.6;28.8;26.6;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:22:15;29.7;29.7;29.7;28.3;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:24:45;29.5;29.5;29.5;28.1;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:27:15;29.2;29.2;29.1;27.7;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:29:44;31.3;31.1;30.8;28.9;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:32:14;31.5;31.2;30.5;28.3;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:34:44;31.5;31.3;30.9;28.9;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:37:13;34.0;34.0;34.0;32.4;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:39:43;27.8;27.8;27.8;26.5;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:42:12;30.3;29.8;28.8;26.3;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:44:42;29.8;29.7;29.3;27.5;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:47:11;28.9;28.9;28.9;27.5;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:49:41;29.3;28.9;28.0;25.6;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:52:11;27.0;26.9;26.7;25.2;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:54:41;26.3;26.2;25.8;24.1;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:57:10;28.5;28.3;27.9;26.1;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T06:59:40;28.2;28.1;27.8;26.3;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:02:09;26.7;26.6;26.2;24.6;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:04:39;28.1;28.0;27.8;26.3;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:07:09;28.1;27.7;27.0;24.9;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:09:38;23.7;23.7;23.7;22.6;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:12:08;27.0;26.6;25.8;23.7;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:14:39;22.8;22.8;22.8;21.8;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:17:11;23.3;23.3;23.3;22.2;;;;1.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:19:41;22.6;22.6;22.6;21.6;;;;1.0;251.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:22:13;22.7;22.7;22.7;21.6;;;;1.0;253.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:24:42;23.0;23.0;23.0;22.0;;;;1.0;257.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:27:12;23.4;23.3;23.2;22.0;;;;1.0;257.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:29:42;24.2;24.2;24.2;23.0;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:32:11;23.3;23.3;23.3;22.2;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:34:41;24.1;24.1;24.0;22.9;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:37:11;24.2;24.2;24.2;23.0;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:39:42;21.4;21.4;21.3;20.3;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:42:14;20.9;20.9;20.8;19.9;;;;1.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:44:43;21.1;21.1;21.1;20.1;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:47:13;21.7;21.7;21.6;20.5;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:49:43;20.9;20.9;20.9;19.9;;;;1.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:52:12;21.6;21.6;21.6;20.6;;;;1.0;265.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:54:42;20.2;20.2;20.2;19.3;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:57:11;19.6;19.6;19.6;18.7;;;;1.0;266.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T07:59:41;18.3;18.3;18.3;17.4;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:02:10;18.3;18.3;18.3;17.4;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:04:40;16.8;16.8;16.8;16.0;;;;1.0;282.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:07:10;18.7;18.7;18.5;17.5;;;;1.0;282.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:09:39;17.3;17.3;17.3;16.5;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:12:09;20.2;20.2;20.2;19.3;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:14:40;18.6;18.6;18.6;17.7;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:17:10;18.4;18.4;18.4;17.5;;;;1.0;287.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:19:39;20.2;20.2;20.2;19.3;;;;1.0;285.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:22:09;18.8;18.8;18.8;17.9;;;;1.0;286.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:24:39;19.0;19.0;19.0;18.1;;;;1.0;286.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:27:09;18.6;18.6;18.6;17.7;;;;1.0;285.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:29:38;20.1;20.1;20.1;19.1;;;;1.0;286.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:32:08;17.7;17.7;17.7;16.9;;;;1.0;284.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:34:38;18.1;18.1;18.1;17.3;;;;1.0;283.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:37:08;18.8;18.8;18.8;17.9;;;;1.0;279.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:39:38;18.9;18.9;18.9;18.0;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:42:07;18.6;18.6;18.6;17.8;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:44:38;20.4;20.2;19.8;18.4;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:47:08;16.2;16.2;16.2;15.4;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:49:38;18.1;18.1;18.0;17.1;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:52:08;17.5;17.4;17.2;16.2;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:54:38;16.7;16.7;16.7;16.0;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:57:08;16.9;16.9;16.9;16.1;;;;1.0;280.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T08:59:39;16.7;16.7;16.7;15.9;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-22T09:02:12;17.5;17.5;17.5;16.7;;;;1.0;285.0;
