sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:02:19;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:04:47;31;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:07:15;45;45;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:09:43;38;37;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:12:11;41;40;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:14:40;43;42;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:17:08;50;48;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:19:36;38;37;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:22:05;40;38;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:24:32;41;41;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:27:00;39;39;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:29:28;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:31:56;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:34:24;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:36:51;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:39:20;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:41:48;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:44:16;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:46:44;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:49:12;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:51:42;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:54:09;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:56:38;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T00:59:06;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:01:35;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:04:03;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:06:31;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:09:00;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:11:28;33;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:13:56;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:16:24;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:18:51;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:21:19;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:23:48;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:26:17;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:28:45;40;38;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:31:13;50;50;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:33:41;45;44;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:36:10;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:38:38;48;46;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:41:06;57;57;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:43:35;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:46:02;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:48:31;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:51:00;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:53:28;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:55:56;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T01:58:27;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:00:55;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:03:24;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:05:52;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:08:20;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:10:48;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:13:16;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:15:44;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:18:12;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:20:40;32;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:23:08;31;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:25:36;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:28:04;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:30:32;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:33:00;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:35:28;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:37:55;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:40:23;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:42:51;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:45:18;24;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:47:46;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:50:14;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:52:42;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:55:10;23;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T02:57:38;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:00:07;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:02:35;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:05:04;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:07:32;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:10:00;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:12:28;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:14:56;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:17:23;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:19:52;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:22:19;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:24:47;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:27:15;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:29:43;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:32:11;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:34:38;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:37:06;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:39:35;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:42:03;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:44:30;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:46:58;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:49:26;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:51:54;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:54:22;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:56:51;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T03:59:19;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:01:49;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:04:17;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:06:45;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:09:13;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:11:40;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:14:08;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:16:36;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:19:04;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:21:32;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:23:59;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:26:29;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:28:57;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:31:24;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:33:52;32;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:36:20;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:38:48;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:41:15;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:43:43;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:46:11;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:48:39;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:51:08;36;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:53:36;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:56:03;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T04:58:31;34;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:03:09;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:05:36;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:08:04;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:10:32;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:12:59;33;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:15:27;31;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:17:55;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:20:23;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:22:50;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:25:18;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:27:46;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:30:14;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:32:42;33;32;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:35:10;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:37:38;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:40:06;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:42:35;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:45:02;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:47:31;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:49:58;30;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:52:25;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:54:53;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:57:21;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T05:59:49;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:02:17;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:04:44;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:07:12;34;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:09:40;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:12:09;31;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:14:36;33;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:17:04;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:19:32;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:22:00;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:24:27;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:26:55;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:29:23;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:31:51;31;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:34:18;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:36:46;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:39:14;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:41:42;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:44:10;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:46:38;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:49:07;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:51:34;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:54:02;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:56:30;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T06:58:58;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:01:26;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:03:53;33;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:06:22;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:08:49;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:11:17;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:13:46;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:16:14;30;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:18:42;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:21:09;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:23:37;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:26:05;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:28:33;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:31:01;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:33:29;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:35:57;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:38:24;34;34;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:40:52;34;32;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:43:21;28;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:45:48;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:48:16;40;40;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:50:44;34;32;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:53:12;36;35;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:55:40;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T07:58:08;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:00:37;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:03:04;30;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:05:32;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:08:00;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:10:28;31;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:12:56;33;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:15:24;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:17:52;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:20:20;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:22:48;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:25:16;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:27:43;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:30:11;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:32:39;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:35:07;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:37:36;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:40:04;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:42:32;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:45:02;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:47:31;27;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:50:00;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:52:29;39;39;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:54:57;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:57:25;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T08:59:54;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:02:23;38;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:04:52;24;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:07:22;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:09:51;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:12:20;25;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:14:49;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:17:18;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:19:57;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:22:25;43;39;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:24:54;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:27:23;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:29:51;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:32:19;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:34:51;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:37:22;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:39:52;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:42:20;28;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:44:49;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:47:18;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:49:47;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:52:22;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:54:51;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:57:19;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T09:59:49;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:02:17;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:04:45;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:07:13;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:09:41;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:12:10;47;45;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:14:39;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:17:06;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:19:35;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:22:05;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:24:36;27;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:27:07;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:29:38;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:32:23;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:35:06;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:37:36;30;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:40:09;39;36;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:42:41;40;38;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:45:13;34;34;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:47:42;34;32;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:50:12;40;39;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:52:44;43;40;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:55:14;43;41;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T10:57:42;44;41;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:00:20;40;36;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:03:13;35;34;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:05:42;41;39;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:08:12;43;43;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:10:42;41;37;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:13:12;39;38;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:15:41;44;43;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:18:13;42;42;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:20:43;36;35;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:23:13;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:25:45;40;39;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:28:13;37;36;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:30:41;37;36;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:33:09;37;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:35:41;33;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:38:09;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:40:38;31;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:43:07;34;31;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:45:36;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:48:05;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:50:34;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:53:04;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:55:40;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T11:58:10;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:00:44;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:03:14;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:05:43;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:08:12;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:10:42;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:13:20;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:15:51;30;28;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:18:27;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:20:58;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:23:26;24;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:25:54;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:28:23;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:30:50;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:33:18;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:35:46;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:38:13;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:40:41;22;20;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:43:08;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:45:36;23;20;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:48:04;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:50:32;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:53:01;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:55:29;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T12:57:57;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:00:25;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:02:52;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:05:20;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:07:48;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:10:16;16;13;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:12:44;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:15:11;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:17:39;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:20:07;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:22:36;18;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:25:05;16;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:27:33;16;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:30:02;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:32:32;16;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:35:00;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:37:28;20;17;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:39:56;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:42:24;14;13;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:44:52;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:47:20;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:49:48;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:52:16;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:54:44;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:57:12;16;13;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T13:59:40;14;13;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:02:08;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:04:37;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:07:05;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:09:33;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:12:02;13;12;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:14:31;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:16:59;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:19:27;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:21:55;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:24:23;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:26:51;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:29:20;10;7;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:31:47;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:34:15;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:36:43;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:39:11;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:41:39;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:44:07;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:46:34;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-04-22T14:49:02;10;8;
