sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75538;BME280;64121;48.666;8.114;2023-04-22T00:00:05;99328.03;;;9.14;95.55
75538;BME280;64121;48.666;8.114;2023-04-22T00:02:31;99324.31;;;9.09;95.53
75538;BME280;64121;48.666;8.114;2023-04-22T00:04:56;99327.91;;;9.10;95.35
75538;BME280;64121;48.666;8.114;2023-04-22T00:07:21;99323.88;;;9.07;95.71
75538;BME280;64121;48.666;8.114;2023-04-22T00:09:47;99325.31;;;9.01;96.17
75538;BME280;64121;48.666;8.114;2023-04-22T00:12:13;99317.25;;;8.96;96.29
75538;BME280;64121;48.666;8.114;2023-04-22T00:14:38;99323.25;;;8.98;96.07
75538;BME280;64121;48.666;8.114;2023-04-22T00:17:05;99315.72;;;8.99;95.77
75538;BME280;64121;48.666;8.114;2023-04-22T00:19:30;99311.59;;;8.93;96.76
75538;BME280;64121;48.666;8.114;2023-04-22T00:21:55;99309.78;;;8.85;96.50
75538;BME280;64121;48.666;8.114;2023-04-22T00:24:21;99301.09;;;8.86;96.22
75538;BME280;64121;48.666;8.114;2023-04-22T00:26:46;99311.75;;;8.84;96.79
75538;BME280;64121;48.666;8.114;2023-04-22T00:29:11;99311.94;;;8.91;96.32
75538;BME280;64121;48.666;8.114;2023-04-22T00:31:37;99304.22;;;8.85;96.99
75538;BME280;64121;48.666;8.114;2023-04-22T00:34:03;99312.72;;;8.76;97.08
75538;BME280;64121;48.666;8.114;2023-04-22T00:36:29;99311.78;;;8.72;97.33
75538;BME280;64121;48.666;8.114;2023-04-22T00:38:54;99315.38;;;8.72;97.06
75538;BME280;64121;48.666;8.114;2023-04-22T00:41:19;99314.34;;;8.77;96.51
75538;BME280;64121;48.666;8.114;2023-04-22T00:43:45;99325.53;;;8.80;96.37
75538;BME280;64121;48.666;8.114;2023-04-22T00:46:10;99322.31;;;8.78;96.56
75538;BME280;64121;48.666;8.114;2023-04-22T00:48:36;99320.91;;;8.72;96.91
75538;BME280;64121;48.666;8.114;2023-04-22T00:51:03;99332.72;;;8.69;96.91
75538;BME280;64121;48.666;8.114;2023-04-22T00:53:29;99334.59;;;8.65;96.94
75538;BME280;64121;48.666;8.114;2023-04-22T00:55:54;99334.03;;;8.60;97.85
75538;BME280;64121;48.666;8.114;2023-04-22T00:58:20;99332.66;;;8.54;97.55
75538;BME280;64121;48.666;8.114;2023-04-22T01:00:46;99336.13;;;8.50;98.02
75538;BME280;64121;48.666;8.114;2023-04-22T01:03:12;99330.84;;;8.45;97.27
75538;BME280;64121;48.666;8.114;2023-04-22T01:05:37;99345.50;;;8.46;97.64
75538;BME280;64121;48.666;8.114;2023-04-22T01:08:04;99349.44;;;8.45;97.66
75538;BME280;64121;48.666;8.114;2023-04-22T01:10:29;99343.09;;;8.44;97.17
75538;BME280;64121;48.666;8.114;2023-04-22T01:12:55;99342.47;;;8.51;97.61
75538;BME280;64121;48.666;8.114;2023-04-22T01:15:20;99351.66;;;8.39;97.03
75538;BME280;64121;48.666;8.114;2023-04-22T01:17:46;99345.84;;;8.32;97.81
75538;BME280;64121;48.666;8.114;2023-04-22T01:20:11;99339.75;;;8.27;97.59
75538;BME280;64121;48.666;8.114;2023-04-22T01:22:40;99339.06;;;8.17;97.95
75538;BME280;64121;48.666;8.114;2023-04-22T01:25:08;99338.38;;;8.08;98.38
75538;BME280;64121;48.666;8.114;2023-04-22T01:27:34;99339.19;;;8.09;98.56
75538;BME280;64121;48.666;8.114;2023-04-22T01:29:59;99338.84;;;8.10;98.04
75538;BME280;64121;48.666;8.114;2023-04-22T01:32:24;99339.66;;;8.11;98.18
75538;BME280;64121;48.666;8.114;2023-04-22T01:34:50;99352.00;;;8.13;97.54
75538;BME280;64121;48.666;8.114;2023-04-22T01:37:16;99345.28;;;8.14;97.70
75538;BME280;64121;48.666;8.114;2023-04-22T01:39:41;99339.19;;;8.09;97.99
75538;BME280;64121;48.666;8.114;2023-04-22T01:42:08;99335.16;;;8.06;97.84
75538;BME280;64121;48.666;8.114;2023-04-22T01:44:34;99340.81;;;7.98;97.89
75538;BME280;64121;48.666;8.114;2023-04-22T01:46:59;99341.97;;;7.97;97.74
75538;BME280;64121;48.666;8.114;2023-04-22T01:49:25;99335.25;;;7.98;97.27
75538;BME280;64121;48.666;8.114;2023-04-22T01:51:50;99339.31;;;8.00;97.22
75538;BME280;64121;48.666;8.114;2023-04-22T01:54:15;99346.59;;;7.93;97.44
75538;BME280;64121;48.666;8.114;2023-04-22T01:56:41;99342.91;;;7.88;97.85
75538;BME280;64121;48.666;8.114;2023-04-22T01:59:07;99345.09;;;7.83;97.80
75538;BME280;64121;48.666;8.114;2023-04-22T02:01:33;99343.13;;;7.83;97.73
75538;BME280;64121;48.666;8.114;2023-04-22T02:03:58;99343.00;;;7.80;97.96
75538;BME280;64121;48.666;8.114;2023-04-22T02:06:23;99346.25;;;7.82;97.72
75538;BME280;64121;48.666;8.114;2023-04-22T02:08:49;99341.03;;;7.80;97.51
75538;BME280;64121;48.666;8.114;2023-04-22T02:11:14;99345.19;;;7.74;97.85
75538;BME280;64121;48.666;8.114;2023-04-22T02:13:40;99330.09;;;7.72;97.67
75538;BME280;64121;48.666;8.114;2023-04-22T02:16:07;99351.53;;;7.75;97.82
75538;BME280;64121;48.666;8.114;2023-04-22T02:18:32;99347.84;;;7.71;97.82
75538;BME280;64121;48.666;8.114;2023-04-22T02:20:58;99352.47;;;7.67;97.88
75538;BME280;64121;48.666;8.114;2023-04-22T02:23:23;99352.47;;;7.67;97.87
75538;BME280;64121;48.666;8.114;2023-04-22T02:25:49;99364.34;;;7.67;97.53
75538;BME280;64121;48.666;8.114;2023-04-22T02:28:15;99363.19;;;7.68;98.07
75538;BME280;64121;48.666;8.114;2023-04-22T02:30:40;99366.31;;;7.67;97.85
75538;BME280;64121;48.666;8.114;2023-04-22T02:33:07;99364.34;;;7.67;97.82
75538;BME280;64121;48.666;8.114;2023-04-22T02:35:32;99374.50;;;7.63;98.24
75538;BME280;64121;48.666;8.114;2023-04-22T02:37:58;99371.06;;;7.66;98.05
75538;BME280;64121;48.666;8.114;2023-04-22T02:40:23;99373.09;;;7.57;98.64
75538;BME280;64121;48.666;8.114;2023-04-22T02:42:49;99383.25;;;7.53;98.35
75538;BME280;64121;48.666;8.114;2023-04-22T02:45:14;99380.81;;;7.51;98.77
75538;BME280;64121;48.666;8.114;2023-04-22T02:47:39;99379.91;;;7.47;98.65
75538;BME280;64121;48.666;8.114;2023-04-22T02:50:07;99375.88;;;7.45;98.09
75538;BME280;64121;48.666;8.114;2023-04-22T02:52:33;99385.63;;;7.42;98.45
75538;BME280;64121;48.666;8.114;2023-04-22T02:54:58;99381.72;;;7.43;98.58
75538;BME280;64121;48.666;8.114;2023-04-22T02:57:23;99385.06;;;7.37;99.15
75538;BME280;64121;48.666;8.114;2023-04-22T02:59:50;99390.34;;;7.29;98.72
75538;BME280;64121;48.666;8.114;2023-04-22T03:02:15;99390.34;;;7.29;98.86
75538;BME280;64121;48.666;8.114;2023-04-22T03:04:40;99385.34;;;7.23;98.19
75538;BME280;64121;48.666;8.114;2023-04-22T03:07:07;99384.88;;;7.21;98.36
75538;BME280;64121;48.666;8.114;2023-04-22T03:09:32;99388.56;;;7.13;99.44
75538;BME280;64121;48.666;8.114;2023-04-22T03:11:58;99392.47;;;7.12;99.56
75538;BME280;64121;48.666;8.114;2023-04-22T03:14:23;99385.44;;;7.14;99.63
75538;BME280;64121;48.666;8.114;2023-04-22T03:16:48;99383.72;;;7.10;98.73
75538;BME280;64121;48.666;8.114;2023-04-22T03:19:14;99383.25;;;7.08;99.01
75538;BME280;64121;48.666;8.114;2023-04-22T03:21:39;99371.91;;;7.01;99.89
75538;BME280;64121;48.666;8.114;2023-04-22T03:24:06;99377.19;;;6.93;99.33
75538;BME280;64121;48.666;8.114;2023-04-22T03:26:31;99380.50;;;6.87;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:28:57;99378.53;;;6.87;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:31:22;99380.81;;;6.85;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:33:47;99376.78;;;6.83;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:36:13;99387.03;;;6.82;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:38:38;99383.59;;;6.85;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:41:05;99380.56;;;6.78;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:43:30;99377.25;;;6.85;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:45:56;99370.13;;;6.84;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:48:21;99366.00;;;6.69;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:50:46;99379.81;;;6.69;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:53:12;99380.78;;;6.73;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:55:37;99390.22;;;6.72;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T03:58:04;99383.91;;;6.72;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:00:29;99385.84;;;6.71;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:02:54;99380.84;;;6.64;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:05:20;99372.91;;;6.63;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:07:45;99369.75;;;6.52;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:10:10;99367.63;;;6.49;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:12:36;99371.75;;;6.43;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:15:03;99354.69;;;6.41;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:17:28;99359.75;;;6.39;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:19:54;99355.84;;;6.40;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:22:19;99355.97;;;6.44;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:24:45;99352.41;;;6.43;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:27:10;99347.81;;;6.47;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:29:35;99347.81;;;6.47;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:32:02;99342.97;;;6.44;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:34:27;99341.34;;;6.43;99.80
75538;BME280;64121;48.666;8.114;2023-04-22T04:36:53;99342.16;;;6.44;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:39:18;99340.78;;;6.50;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:41:43;99335.16;;;6.46;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:44:09;99346.19;;;6.46;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:46:34;99343.91;;;6.48;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:49:01;99352.00;;;6.53;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:51:26;99339.81;;;6.54;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T04:53:51;99350.41;;;6.52;99.91
75538;BME280;64121;48.666;8.114;2023-04-22T04:56:17;99348.56;;;6.56;99.65
75538;BME280;64121;48.666;8.114;2023-04-22T04:58:42;99346.41;;;6.62;99.02
75538;BME280;64121;48.666;8.114;2023-04-22T05:01:07;99352.41;;;6.64;98.96
75538;BME280;64121;48.666;8.114;2023-04-22T05:03:33;99346.53;;;6.65;99.79
75538;BME280;64121;48.666;8.114;2023-04-22T05:05:59;99348.59;;;6.68;99.54
75538;BME280;64121;48.666;8.114;2023-04-22T05:08:25;99359.34;;;6.70;99.68
75538;BME280;64121;48.666;8.114;2023-04-22T05:10:50;99360.75;;;6.76;99.39
75538;BME280;64121;48.666;8.114;2023-04-22T05:13:15;99354.75;;;6.74;100.00
75538;BME280;64121;48.666;8.114;2023-04-22T05:15:41;99362.84;;;6.79;99.59
75538;BME280;64121;48.666;8.114;2023-04-22T05:18:07;99359.06;;;6.84;99.40
75538;BME280;64121;48.666;8.114;2023-04-22T05:20:32;99366.47;;;6.92;99.61
75538;BME280;64121;48.666;8.114;2023-04-22T05:22:59;99370.06;;;7.05;98.70
75538;BME280;64121;48.666;8.114;2023-04-22T05:25:24;99370.59;;;7.19;99.69
75538;BME280;64121;48.666;8.114;2023-04-22T05:27:50;99375.94;;;7.36;98.39
75538;BME280;64121;48.666;8.114;2023-04-22T05:30:15;99370.78;;;7.59;97.22
75538;BME280;64121;48.666;8.114;2023-04-22T05:32:40;99371.03;;;7.78;96.53
75538;BME280;64121;48.666;8.114;2023-04-22T05:35:06;99376.25;;;7.92;96.88
75538;BME280;64121;48.666;8.114;2023-04-22T05:37:31;99377.53;;;8.07;96.74
75538;BME280;64121;48.666;8.114;2023-04-22T05:39:58;99371.03;;;8.27;95.97
75538;BME280;64121;48.666;8.114;2023-04-22T05:42:23;99375.56;;;8.19;95.93
75538;BME280;64121;48.666;8.114;2023-04-22T05:44:49;99374.50;;;8.36;95.25
75538;BME280;64121;48.666;8.114;2023-04-22T05:47:14;99378.66;;;8.30;95.35
75538;BME280;64121;48.666;8.114;2023-04-22T05:49:39;99378.66;;;8.30;95.20
75538;BME280;64121;48.666;8.114;2023-04-22T05:52:05;99384.19;;;8.30;95.19
75538;BME280;64121;48.666;8.114;2023-04-22T05:54:30;99375.41;;;8.28;95.33
75538;BME280;64121;48.666;8.114;2023-04-22T05:56:57;99389.06;;;8.21;95.99
75538;BME280;64121;48.666;8.114;2023-04-22T05:59:22;99393.78;;;8.33;95.09
75538;BME280;64121;48.666;8.114;2023-04-22T06:01:48;99393.78;;;8.45;95.29
75538;BME280;64121;48.666;8.114;2023-04-22T06:04:13;99397.38;;;8.58;94.72
75538;BME280;64121;48.666;8.114;2023-04-22T06:06:38;99395.81;;;8.72;94.14
75538;BME280;64121;48.666;8.114;2023-04-22T06:09:04;99400.16;;;8.86;93.54
75538;BME280;64121;48.666;8.114;2023-04-22T06:11:29;99387.34;;;9.09;92.67
75538;BME280;64121;48.666;8.114;2023-04-22T06:13:56;99395.13;;;9.31;92.54
75538;BME280;64121;48.666;8.114;2023-04-22T06:16:21;99397.69;;;9.52;91.97
75538;BME280;64121;48.666;8.114;2023-04-22T06:18:47;99383.44;;;9.54;90.68
75538;BME280;64121;48.666;8.114;2023-04-22T06:21:12;99388.47;;;9.80;90.42
75538;BME280;64121;48.666;8.114;2023-04-22T06:23:37;99388.19;;;10.00;88.83
75538;BME280;64121;48.666;8.114;2023-04-22T06:26:03;99392.94;;;10.16;87.79
75538;BME280;64121;48.666;8.114;2023-04-22T06:28:29;99385.41;;;10.32;87.83
75538;BME280;64121;48.666;8.114;2023-04-22T06:30:55;99383.78;;;10.31;88.02
75538;BME280;64121;48.666;8.114;2023-04-22T06:33:21;99382.16;;;10.46;86.96
75538;BME280;64121;48.666;8.114;2023-04-22T06:35:46;99381.66;;;10.59;86.28
75538;BME280;64121;48.666;8.114;2023-04-22T06:38:11;99379.56;;;10.72;86.72
75538;BME280;64121;48.666;8.114;2023-04-22T06:40:37;99393.03;;;10.89;86.01
75538;BME280;64121;48.666;8.114;2023-04-22T06:43:02;99392.09;;;11.01;85.57
75538;BME280;64121;48.666;8.114;2023-04-22T06:45:28;99398.41;;;11.17;86.63
75538;BME280;64121;48.666;8.114;2023-04-22T06:47:55;99405.41;;;11.31;87.49
75538;BME280;64121;48.666;8.114;2023-04-22T06:50:20;99414.41;;;11.43;87.40
75538;BME280;64121;48.666;8.114;2023-04-22T06:52:46;99413.16;;;11.60;86.27
75538;BME280;64121;48.666;8.114;2023-04-22T06:55:11;99420.53;;;11.72;85.19
75538;BME280;64121;48.666;8.114;2023-04-22T06:57:37;99421.31;;;11.92;86.15
75538;BME280;64121;48.666;8.114;2023-04-22T07:00:02;99434.41;;;12.10;85.32
75538;BME280;64121;48.666;8.114;2023-04-22T07:02:28;99434.19;;;12.23;84.40
75538;BME280;64121;48.666;8.114;2023-04-22T07:04:54;99435.59;;;12.36;84.11
75538;BME280;64121;48.666;8.114;2023-04-22T07:07:20;99434.66;;;12.51;84.54
75538;BME280;64121;48.666;8.114;2023-04-22T07:09:45;99435.19;;;12.60;84.01
75538;BME280;64121;48.666;8.114;2023-04-22T07:12:10;99429.06;;;12.78;83.46
75538;BME280;64121;48.666;8.114;2023-04-22T07:14:36;99422.69;;;13.07;83.24
75538;BME280;64121;48.666;8.114;2023-04-22T07:17:01;99427.81;;;13.31;80.15
75538;BME280;64121;48.666;8.114;2023-04-22T07:19:26;99414.88;;;13.53;76.07
75538;BME280;64121;48.666;8.114;2023-04-22T07:21:53;99413.50;;;13.74;75.93
75538;BME280;64121;48.666;8.114;2023-04-22T07:24:19;99413.28;;;13.93;73.71
75538;BME280;64121;48.666;8.114;2023-04-22T07:26:44;99406.13;;;13.96;73.65
75538;BME280;64121;48.666;8.114;2023-04-22T07:29:09;99403.53;;;14.20;71.10
75538;BME280;64121;48.666;8.114;2023-04-22T07:31:35;99404.91;;;14.41;68.46
75538;BME280;64121;48.666;8.114;2023-04-22T07:34:01;99402.69;;;14.64;68.26
75538;BME280;64121;48.666;8.114;2023-04-22T07:36:26;99401.66;;;14.90;68.07
75538;BME280;64121;48.666;8.114;2023-04-22T07:38:53;99390.56;;;15.19;67.17
75538;BME280;64121;48.666;8.114;2023-04-22T07:41:18;99395.47;;;15.47;65.38
75538;BME280;64121;48.666;8.114;2023-04-22T07:43:44;99382.34;;;15.86;61.21
75538;BME280;64121;48.666;8.114;2023-04-22T07:46:09;99381.97;;;16.05;61.64
75538;BME280;64121;48.666;8.114;2023-04-22T07:48:34;99383.16;;;16.15;62.26
75538;BME280;64121;48.666;8.114;2023-04-22T07:51:00;99394.75;;;16.63;60.27
75538;BME280;64121;48.666;8.114;2023-04-22T07:53:25;99385.13;;;16.64;58.69
75538;BME280;64121;48.666;8.114;2023-04-22T07:55:52;99377.84;;;16.88;58.75
75538;BME280;64121;48.666;8.114;2023-04-22T07:58:17;99370.47;;;17.26;57.03
75538;BME280;64121;48.666;8.114;2023-04-22T08:00:42;99366.38;;;17.49;56.10
75538;BME280;64121;48.666;8.114;2023-04-22T08:03:08;99372.38;;;17.47;57.90
75538;BME280;64121;48.666;8.114;2023-04-22T08:05:33;99373.28;;;18.00;55.53
75538;BME280;64121;48.666;8.114;2023-04-22T08:07:58;99372.69;;;17.71;56.63
75538;BME280;64121;48.666;8.114;2023-04-22T08:10:24;99376.16;;;17.93;56.72
75538;BME280;64121;48.666;8.114;2023-04-22T08:12:50;99375.91;;;18.21;54.93
75538;BME280;64121;48.666;8.114;2023-04-22T08:15:16;99389.41;;;18.40;51.88
75538;BME280;64121;48.666;8.114;2023-04-22T08:17:41;99371.09;;;17.70;54.60
75538;BME280;64121;48.666;8.114;2023-04-22T08:20:08;99378.47;;;18.01;53.94
75538;BME280;64121;48.666;8.114;2023-04-22T08:22:33;99386.84;;;18.64;53.48
75538;BME280;64121;48.666;8.114;2023-04-22T08:24:58;99371.94;;;18.15;55.09
75538;BME280;64121;48.666;8.114;2023-04-22T08:27:24;99376.22;;;18.75;52.28
75538;BME280;64121;48.666;8.114;2023-04-22T08:29:51;99378.06;;;18.06;53.53
75538;BME280;64121;48.666;8.114;2023-04-22T08:32:16;99377.53;;;18.22;54.43
75538;BME280;64121;48.666;8.114;2023-04-22T08:34:41;99383.31;;;18.01;54.57
75538;BME280;64121;48.666;8.114;2023-04-22T08:37:07;99372.28;;;17.62;57.07
75538;BME280;64121;48.666;8.114;2023-04-22T08:39:32;99381.84;;;17.82;56.79
75538;BME280;64121;48.666;8.114;2023-04-22T08:41:58;99382.16;;;17.95;57.50
75538;BME280;64121;48.666;8.114;2023-04-22T08:44:23;99380.03;;;18.09;55.08
75538;BME280;64121;48.666;8.114;2023-04-22T08:46:51;99378.47;;;18.05;55.89
75538;BME280;64121;48.666;8.114;2023-04-22T08:49:17;99370.91;;;17.95;55.55
75538;BME280;64121;48.666;8.114;2023-04-22T08:51:43;99362.22;;;17.64;57.92
75538;BME280;64121;48.666;8.114;2023-04-22T08:54:09;99370.84;;;18.05;55.33
75538;BME280;64121;48.666;8.114;2023-04-22T08:56:36;99378.28;;;18.71;55.17
75538;BME280;64121;48.666;8.114;2023-04-22T08:59:02;99369.91;;;19.01;53.27
75538;BME280;64121;48.666;8.114;2023-04-22T09:01:30;99380.16;;;19.80;52.80
75538;BME280;64121;48.666;8.114;2023-04-22T09:03:58;99365.34;;;19.99;53.00
75538;BME280;64121;48.666;8.114;2023-04-22T09:06:23;99371.38;;;20.24;51.54
75538;BME280;64121;48.666;8.114;2023-04-22T09:08:49;99365.22;;;20.06;50.97
75538;BME280;64121;48.666;8.114;2023-04-22T09:11:15;99358.44;;;20.27;50.39
75538;BME280;64121;48.666;8.114;2023-04-22T09:13:41;99359.72;;;20.69;46.92
75538;BME280;64121;48.666;8.114;2023-04-22T09:16:06;99352.63;;;20.81;48.98
75538;BME280;64121;48.666;8.114;2023-04-22T09:18:38;99345.00;;;20.98;49.65
75538;BME280;64121;48.666;8.114;2023-04-22T09:21:05;99344.00;;;21.08;50.87
75538;BME280;64121;48.666;8.114;2023-04-22T09:23:30;99346.09;;;20.41;49.86
75538;BME280;64121;48.666;8.114;2023-04-22T09:25:56;99348.50;;;20.85;46.58
75538;BME280;64121;48.666;8.114;2023-04-22T09:28:21;99327.59;;;20.60;52.17
75538;BME280;64121;48.666;8.114;2023-04-22T09:30:46;99331.50;;;20.46;49.67
75538;BME280;64121;48.666;8.114;2023-04-22T09:33:12;99334.13;;;20.96;49.03
75538;BME280;64121;48.666;8.114;2023-04-22T09:35:39;99331.44;;;21.49;47.55
75538;BME280;64121;48.666;8.114;2023-04-22T09:38:07;99321.53;;;21.73;47.46
75538;BME280;64121;48.666;8.114;2023-04-22T09:40:34;99319.06;;;21.75;49.31
75538;BME280;64121;48.666;8.114;2023-04-22T09:43:01;99327.22;;;21.17;48.24
75538;BME280;64121;48.666;8.114;2023-04-22T09:45:29;99327.50;;;21.79;47.12
75538;BME280;64121;48.666;8.114;2023-04-22T09:47:55;99327.00;;;22.16;45.69
75538;BME280;64121;48.666;8.114;2023-04-22T09:50:23;99321.22;;;22.52;46.30
75538;BME280;64121;48.666;8.114;2023-04-22T09:52:53;99313.41;;;22.56;46.91
75538;BME280;64121;48.666;8.114;2023-04-22T09:55:20;99313.25;;;22.76;46.55
75538;BME280;64121;48.666;8.114;2023-04-22T09:57:46;99320.25;;;22.43;46.80
75538;BME280;64121;48.666;8.114;2023-04-22T10:00:12;99318.66;;;23.29;44.46
75538;BME280;64121;48.666;8.114;2023-04-22T10:02:38;99322.13;;;23.20;45.26
75538;BME280;64121;48.666;8.114;2023-04-22T10:05:04;99328.38;;;23.15;41.52
75538;BME280;64121;48.666;8.114;2023-04-22T10:07:29;99336.09;;;23.81;37.99
75538;BME280;64121;48.666;8.114;2023-04-22T10:09:55;99335.50;;;23.61;39.32
75538;BME280;64121;48.666;8.114;2023-04-22T10:12:22;99340.38;;;23.61;40.04
75538;BME280;64121;48.666;8.114;2023-04-22T10:14:48;99338.47;;;23.70;38.39
75538;BME280;64121;48.666;8.114;2023-04-22T10:17:13;99342.59;;;23.27;38.33
75538;BME280;64121;48.666;8.114;2023-04-22T10:19:39;99332.28;;;22.30;39.69
75538;BME280;64121;48.666;8.114;2023-04-22T10:22:06;99339.09;;;22.00;39.64
75538;BME280;64121;48.666;8.114;2023-04-22T10:24:35;99334.41;;;21.94;39.43
75538;BME280;64121;48.666;8.114;2023-04-22T10:27:02;99338.22;;;21.87;39.12
75538;BME280;64121;48.666;8.114;2023-04-22T10:29:36;99336.56;;;22.06;39.12
75538;BME280;64121;48.666;8.114;2023-04-22T10:32:04;99327.94;;;21.77;42.15
75538;BME280;64121;48.666;8.114;2023-04-22T10:34:30;99328.84;;;22.23;40.47
75538;BME280;64121;48.666;8.114;2023-04-22T10:36:58;99333.44;;;22.78;40.06
75538;BME280;64121;48.666;8.114;2023-04-22T10:39:24;99338.06;;;22.88;38.89
75538;BME280;64121;48.666;8.114;2023-04-22T10:41:56;99347.66;;;22.62;36.75
75538;BME280;64121;48.666;8.114;2023-04-22T10:44:22;99333.44;;;22.94;36.96
75538;BME280;64121;48.666;8.114;2023-04-22T10:47:00;99338.75;;;23.34;36.44
75538;BME280;64121;48.666;8.114;2023-04-22T10:49:28;99341.94;;;23.36;36.01
75538;BME280;64121;48.666;8.114;2023-04-22T10:51:55;99342.28;;;23.51;36.96
75538;BME280;64121;48.666;8.114;2023-04-22T10:54:55;99344.44;;;23.34;36.85
75538;BME280;64121;48.666;8.114;2023-04-22T10:57:21;99328.13;;;22.51;39.46
75538;BME280;64121;48.666;8.114;2023-04-22T10:59:48;99336.56;;;22.67;35.98
75538;BME280;64121;48.666;8.114;2023-04-22T11:02:15;99332.06;;;22.99;35.45
75538;BME280;64121;48.666;8.114;2023-04-22T11:04:41;99336.59;;;23.25;35.90
75538;BME280;64121;48.666;8.114;2023-04-22T11:07:28;99341.06;;;22.81;35.77
75538;BME280;64121;48.666;8.114;2023-04-22T11:09:58;99335.50;;;22.16;37.01
75538;BME280;64121;48.666;8.114;2023-04-22T11:12:42;99344.06;;;22.29;35.39
75538;BME280;64121;48.666;8.114;2023-04-22T11:15:10;99349.28;;;22.30;35.20
75538;BME280;64121;48.666;8.114;2023-04-22T11:17:38;99348.53;;;22.75;36.27
75538;BME280;64121;48.666;8.114;2023-04-22T11:20:05;99354.31;;;23.30;35.79
75538;BME280;64121;48.666;8.114;2023-04-22T11:22:34;99363.50;;;23.34;36.18
75538;BME280;64121;48.666;8.114;2023-04-22T11:25:00;99360.38;;;23.57;34.73
75538;BME280;64121;48.666;8.114;2023-04-22T11:27:26;99360.81;;;23.55;36.45
75538;BME280;64121;48.666;8.114;2023-04-22T11:30:01;99364.97;;;24.05;35.45
75538;BME280;64121;48.666;8.114;2023-04-22T11:32:26;99375.31;;;23.86;34.29
75538;BME280;64121;48.666;8.114;2023-04-22T11:34:53;99369.59;;;23.61;34.58
75538;BME280;64121;48.666;8.114;2023-04-22T11:37:19;99365.50;;;23.75;35.93
75538;BME280;64121;48.666;8.114;2023-04-22T11:39:44;99350.28;;;23.94;34.79
75538;BME280;64121;48.666;8.114;2023-04-22T11:42:11;99343.84;;;23.81;35.49
75538;BME280;64121;48.666;8.114;2023-04-22T11:44:37;99339.16;;;24.00;36.02
75538;BME280;64121;48.666;8.114;2023-04-22T11:47:02;99350.63;;;24.09;35.43
75538;BME280;64121;48.666;8.114;2023-04-22T11:49:28;99344.25;;;24.05;35.08
75538;BME280;64121;48.666;8.114;2023-04-22T11:51:55;99350.00;;;24.52;32.83
75538;BME280;64121;48.666;8.114;2023-04-22T11:54:30;99359.09;;;24.60;32.73
75538;BME280;64121;48.666;8.114;2023-04-22T11:56:56;99348.34;;;23.78;34.15
75538;BME280;64121;48.666;8.114;2023-04-22T11:59:23;99342.22;;;23.80;34.49
75538;BME280;64121;48.666;8.114;2023-04-22T12:01:48;99348.47;;;24.73;33.97
75538;BME280;64121;48.666;8.114;2023-04-22T12:04:13;99340.38;;;24.24;35.45
75538;BME280;64121;48.666;8.114;2023-04-22T12:06:39;99332.22;;;24.01;37.12
75538;BME280;64121;48.666;8.114;2023-04-22T12:09:06;99333.47;;;23.74;33.31
75538;BME280;64121;48.666;8.114;2023-04-22T12:11:31;99344.56;;;23.43;33.97
75538;BME280;64121;48.666;8.114;2023-04-22T12:14:04;99337.56;;;23.73;33.18
75538;BME280;64121;48.666;8.114;2023-04-22T12:16:38;99335.97;;;23.72;35.66
