sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:03:46;100610.34;;;21.17;58.12
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:08:39;100639.69;;;21.41;58.22
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:13:33;100631.72;;;21.41;57.84
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:18:26;100629.06;;;21.41;57.97
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:23:20;100634.38;;;21.41;57.98
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:28:12;100632.59;;;21.41;57.88
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:33:07;100624.63;;;21.41;57.78
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:38:00;100637.91;;;21.41;57.73
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:42:53;100636.50;;;21.36;58.05
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:47:47;100619.28;;;21.29;57.61
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:52:40;100647.78;;;21.39;57.88
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T00:57:34;100634.56;;;21.38;57.74
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:02:28;100629.25;;;21.38;57.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:07:22;100613.00;;;21.30;57.36
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:12:14;100647.78;;;21.39;57.78
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:17:08;100613.31;;;21.25;57.50
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:22:02;100635.34;;;21.40;57.55
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:26:56;100634.56;;;21.38;57.66
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:31:52;100651.25;;;21.40;58.00
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:36:45;100639.06;;;21.37;57.88
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:41:37;100634.50;;;21.39;58.94
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:46:32;100632.16;;;21.35;58.89
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:51:25;100642.53;;;21.38;58.82
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T01:56:19;100648.72;;;21.38;59.69
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:01:13;100632.16;;;21.35;59.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:06:06;100604.59;;;21.23;60.32
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:11:00;100619.59;;;21.24;59.79
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:15:54;100634.16;;;21.31;60.14
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:20:46;100635.22;;;21.29;60.26
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:25:46;100641.91;;;21.34;60.18
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:30:40;100642.53;;;21.25;60.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:35:33;100636.72;;;21.33;60.17
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:40:26;100593.22;;;21.08;60.24
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:45:19;100612.88;;;21.18;60.16
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:50:14;100606.84;;;21.16;60.36
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T02:55:10;100612.16;;;21.16;60.09
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:00:03;100611.94;;;21.19;60.07
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:04:56;100605.78;;;21.19;60.49
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:09:48;100625.75;;;21.24;60.32
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:14:42;100604.28;;;21.15;60.65
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:19:35;100612.50;;;21.24;60.37
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:24:28;100618.75;;;21.23;60.29
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:29:26;100596.50;;;21.12;60.41
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:34:19;100620.84;;;21.18;60.41
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:39:13;100600.22;;;21.09;60.02
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:44:08;100600.47;;;21.06;60.00
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:49:02;100626.81;;;21.22;59.72
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:53:58;100617.16;;;21.21;59.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T03:58:56;100624.06;;;21.23;58.75
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:03:50;100604.38;;;21.13;58.41
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:08:45;100615.22;;;21.10;58.64
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:13:37;100605.84;;;21.04;58.47
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:18:50;100629.75;;;21.17;58.97
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:23:46;100632.34;;;21.19;58.43
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:28:42;100633.94;;;21.21;58.28
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:33:35;100624.16;;;21.22;58.59
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:38:29;100622.56;;;21.19;58.20
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:43:23;100637.34;;;21.23;58.19
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:48:25;100626.38;;;21.15;57.98
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:53:25;100642.41;;;21.26;58.09
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T04:58:19;100606.16;;;21.00;57.90
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:03:24;100645.94;;;21.27;57.49
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:08:19;100637.88;;;21.29;57.94
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:13:14;100636.59;;;21.21;57.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:18:10;100658.59;;;21.23;58.62
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:23:04;100655.69;;;21.26;58.12
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:28:00;100635.50;;;21.11;58.52
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:32:59;100663.78;;;21.25;58.55
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:37:52;100637.97;;;21.14;57.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:42:46;100647.63;;;21.15;57.80
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:47:40;100653.03;;;21.14;57.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:52:34;100667.31;;;21.25;57.73
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T05:57:37;100652.94;;;21.15;57.94
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:02:40;100647.72;;;21.14;58.29
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:07:34;100654.84;;;21.13;57.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:12:29;100664.28;;;21.17;57.59
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:17:23;100699.50;;;21.34;59.25
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:22:17;100680.63;;;21.11;57.42
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:27:10;100684.25;;;21.10;56.61
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:32:08;100685.59;;;21.03;55.76
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:37:00;100686.25;;;21.06;56.52
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:41:54;100686.44;;;21.03;56.39
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:47:12;100714.84;;;21.16;56.16
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:52:12;100699.84;;;21.02;55.43
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T06:57:06;100692.81;;;21.01;55.88
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:01:59;100673.88;;;20.92;55.61
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:06:55;100709.19;;;21.07;55.54
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:11:49;100714.75;;;21.17;55.55
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:16:43;100677.38;;;20.93;55.83
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:21:38;100678.41;;;21.05;56.34
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:26:36;100703.91;;;21.20;56.34
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:31:29;100694.16;;;21.21;56.28
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:36:23;100690.19;;;21.14;56.05
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:41:16;100700.44;;;21.20;56.24
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:46:14;100701.25;;;21.20;57.02
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:51:11;100712.00;;;21.19;56.43
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T07:56:10;100684.56;;;21.18;56.05
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:01:07;100663.31;;;21.05;55.87
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:06:04;100681.41;;;21.13;55.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:11:00;100682.22;;;21.14;55.80
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:15:55;100682.34;;;21.12;56.02
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:20:50;100694.06;;;21.22;55.84
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:25:45;100672.03;;;21.07;55.65
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:30:41;100678.19;;;21.08;55.20
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:35:35;100690.84;;;21.17;55.21
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:40:28;100669.06;;;21.12;54.92
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:45:22;100683.31;;;21.24;54.82
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:50:16;100696.72;;;21.22;55.34
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T08:55:10;100666.84;;;21.06;55.28
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:00:04;100684.56;;;21.18;55.42
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:05:02;100658.63;;;21.09;55.58
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:09:57;100674.06;;;21.17;55.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:14:51;100668.00;;;21.15;55.83
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:19:44;100651.09;;;21.03;55.88
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:24:36;100653.97;;;21.13;56.10
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:29:30;100639.53;;;21.04;55.96
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:34:28;100629.84;;;21.03;55.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:39:22;100620.72;;;21.07;55.48
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:44:17;100620.63;;;21.08;55.18
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:49:15;100633.09;;;21.21;54.95
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:54:09;100645.38;;;21.22;54.37
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T09:59:02;100642.72;;;21.22;54.72
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:03:56;100609.78;;;21.12;54.48
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:08:53;100602.06;;;21.08;54.50
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:13:46;100600.16;;;21.10;54.00
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:18:40;100618.63;;;21.25;53.96
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:23:34;100629.13;;;21.26;53.85
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:28:28;100603.75;;;21.22;53.83
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:38:15;100600.69;;;21.29;54.12
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:43:11;100585.28;;;21.21;53.70
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:48:06;100574.00;;;21.17;53.43
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:53:01;100603.34;;;21.29;53.53
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T10:58:23;100582.22;;;21.27;53.49
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:03:16;100576.91;;;21.27;53.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:08:15;100566.38;;;21.25;53.27
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:13:17;100549.38;;;21.15;53.00
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:18:24;100543.53;;;21.10;54.43
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:23:25;100537.47;;;21.08;55.03
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:28:19;100556.81;;;21.23;56.93
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:33:15;100564.44;;;21.28;57.76
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:38:09;100557.97;;;21.32;55.79
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:43:04;100555.31;;;21.32;55.24
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:47:59;100538.84;;;21.26;54.45
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:52:54;100515.38;;;21.20;53.77
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T11:57:59;100524.09;;;21.22;52.52
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:03:07;100531.75;;;21.27;52.94
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:08:36;100532.38;;;21.31;53.02
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:18:37;100513.91;;;21.16;53.31
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:23:39;100533.34;;;21.30;53.37
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:28:32;100527.28;;;21.28;53.79
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:33:25;100500.41;;;21.19;53.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:38:18;100496.38;;;21.14;53.85
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:43:13;100483.22;;;21.12;53.47
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:48:06;100501.78;;;21.25;53.41
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:52:59;100503.50;;;21.26;53.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T12:57:52;100515.81;;;21.27;53.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:02:47;100505.31;;;21.25;53.43
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:07:42;100477.69;;;21.15;53.64
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:12:43;100492.97;;;21.24;53.52
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:17:36;100451.47;;;21.10;53.13
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:22:30;100486.81;;;21.24;53.55
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:27:28;100465.56;;;21.24;53.42
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:32:27;100463.84;;;21.23;53.71
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:37:20;100456.00;;;21.21;53.62
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:42:13;100437.13;;;21.13;53.77
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:47:06;100449.75;;;21.22;53.69
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:51:59;100461.31;;;21.21;53.58
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T13:56:52;100442.00;;;21.19;53.54
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:01:46;100451.44;;;21.23;53.69
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:06:38;100434.78;;;21.21;53.42
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:11:32;100431.28;;;21.21;53.12
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:16:26;100440.06;;;21.21;53.25
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:21:20;100427.75;;;21.20;52.86
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:26:17;100390.41;;;20.98;52.69
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:31:10;100407.28;;;21.09;52.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:36:04;100398.69;;;21.06;52.75
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:40:58;100393.38;;;21.06;52.82
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:45:52;100394.97;;;21.08;52.97
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:50:45;100368.44;;;20.96;52.65
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T14:55:38;100375.53;;;20.95;53.03
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:00:32;100428.63;;;21.21;52.78
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:05:27;100412.91;;;21.18;52.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:10:20;100391.34;;;21.09;52.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:15:13;100405.56;;;21.21;52.66
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:20:07;100379.13;;;21.07;52.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:25:01;100395.91;;;21.20;52.27
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:29:54;100358.78;;;20.94;52.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:34:49;100402.16;;;21.19;52.63
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:39:42;100394.09;;;21.21;52.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:44:35;100367.78;;;21.05;52.12
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:49:29;100411.00;;;21.20;52.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:54:22;100400.78;;;21.14;52.40
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T15:59:16;100386.25;;;21.06;52.31
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:04:09;100403.34;;;21.15;52.39
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:09:04;100396.56;;;21.11;51.90
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:13:59;100409.91;;;21.22;51.74
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:18:52;100405.78;;;21.18;51.87
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:23:46;100397.81;;;21.18;52.03
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:28:40;100380.81;;;21.08;51.81
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:33:33;100402.41;;;21.16;52.05
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:38:27;100398.88;;;21.16;52.36
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:43:25;100409.50;;;21.16;52.59
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:48:19;100400.69;;;21.15;53.62
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:53:13;100396.34;;;21.14;55.06
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T16:58:05;100379.44;;;21.02;55.93
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:02:58;100402.59;;;21.13;56.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:07:53;100399.75;;;21.16;57.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:12:46;100392.31;;;21.08;57.90
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:17:40;100410.75;;;21.23;57.68
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:22:34;100392.31;;;21.08;58.11
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:27:26;100400.38;;;21.20;58.03
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:32:21;100403.84;;;21.20;58.36
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:37:15;100400.75;;;21.26;58.32
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:42:10;100405.34;;;21.24;57.86
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:47:02;100386.69;;;21.13;57.85
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:51:58;100425.41;;;21.29;59.17
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T17:56:51;100403.44;;;21.14;57.98
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:01:45;100434.22;;;21.29;58.01
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:06:38;100402.59;;;21.13;57.29
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:11:32;100411.00;;;21.20;57.36
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:16:25;100425.22;;;21.19;57.37
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:21:17;100389.66;;;21.08;57.16
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:26:10;100395.91;;;21.07;57.38
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:31:06;100419.91;;;21.19;57.11
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:35:59;100440.16;;;21.33;57.54
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:40:55;100459.38;;;21.36;57.32
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:45:48;100452.16;;;21.38;57.81
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:50:41;100433.03;;;21.33;57.44
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T18:55:35;100432.41;;;21.30;57.80
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:00:29;100435.94;;;21.30;57.89
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:05:22;100476.81;;;21.40;57.41
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:10:16;100482.75;;;21.44;57.64
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:15:10;100486.38;;;21.43;57.79
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:20:04;100489.03;;;21.43;57.85
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:24:58;100498.69;;;21.44;57.52
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:29:57;100494.00;;;21.48;57.54
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:34:51;100492.09;;;21.50;56.92
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:39:45;100479.16;;;21.45;56.58
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:44:38;100460.56;;;21.19;57.24
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:49:35;100461.53;;;21.18;57.53
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:54:30;100479.38;;;21.29;57.64
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T19:59:26;100482.78;;;21.31;57.53
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:04:24;100479.16;;;21.32;57.83
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:09:21;100505.72;;;21.45;58.29
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:14:17;100502.81;;;21.48;57.73
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:19:11;100479.69;;;21.37;57.53
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:24:08;100480.44;;;21.39;57.07
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:29:03;100489.31;;;21.51;57.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:34:02;100474.88;;;21.42;58.09
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:38:58;100505.81;;;21.56;58.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:43:56;100489.53;;;21.48;58.82
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:48:50;100504.00;;;21.57;59.20
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:53:44;100481.81;;;21.45;58.98
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T20:58:37;100512.75;;;21.59;59.10
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:03:32;100503.91;;;21.59;59.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:08:26;100485.94;;;21.49;59.66
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:13:20;100456.84;;;21.35;59.78
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:18:16;100497.63;;;21.60;59.63
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:23:12;100503.81;;;21.60;59.54
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:28:07;100507.84;;;21.66;59.35
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:33:02;100471.56;;;21.52;58.82
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:37:55;100481.16;;;21.67;58.35
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:42:49;100463.19;;;21.58;57.82
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:47:43;100494.94;;;21.72;59.19
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:52:39;100453.41;;;21.59;58.37
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T21:57:32;100481.88;;;21.69;58.89
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:02:26;100485.38;;;21.70;58.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:07:19;100469.44;;;21.70;59.12
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:12:13;100444.16;;;21.51;60.48
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:17:06;100448.72;;;21.49;60.56
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:22:01;100479.56;;;21.65;59.67
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:26:55;100441.72;;;21.48;60.50
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:31:53;100455.31;;;21.56;60.85
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:36:47;100473.94;;;21.56;60.86
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:41:41;100452.69;;;21.44;61.08
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:46:34;100471.28;;;21.56;61.42
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:51:28;100467.75;;;21.56;61.94
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T22:56:22;100466.78;;;21.57;62.23
57680;BME280;43509;44.58786555;10.74081212;2023-04-22T23:01:15;100446.19;;;21.48;61.98
