sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2023-04-22T00:00:48;38.50;;;16.65;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:03:14;36.78;;;15.27;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:05:39;38.13;;;15.43;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:08:06;38.38;;;14.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:10:31;38.95;;;15.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:12:59;38.15;;;15.02;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:15:24;34.57;;;14.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:17:52;34.83;;;15.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:20:18;31.15;;;14.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:22:49;31.02;;;14.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:25:20;29.98;;;13.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:27:45;32.72;;;14.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:30:13;29.60;;;12.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:32:39;31.45;;;14.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:35:07;35.25;;;14.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:37:38;34.72;;;14.68;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:40:04;32.10;;;12.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:42:30;29.50;;;13.32;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:44:59;30.80;;;14.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:47:28;30.08;;;12.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:49:56;30.95;;;12.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:52:24;28.50;;;12.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:54:50;30.17;;;12.63;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:57:20;27.40;;;11.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T00:59:48;27.70;;;12.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:02:16;25.02;;;12.07;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:04:42;28.67;;;11.68;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:07:08;26.58;;;12.23;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:09:33;28.17;;;12.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:12:02;24.23;;;10.98;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:14:27;24.45;;;10.50;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:16:55;23.95;;;11.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:19:24;22.73;;;10.75;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:21:52;23.15;;;10.50;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:24:21;24.50;;;11.32;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:26:49;24.27;;;10.98;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:29:14;25.05;;;11.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:31:45;22.33;;;10.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:34:15;25.85;;;10.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:36:40;22.55;;;9.43;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:39:06;22.38;;;10.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:41:33;20.98;;;9.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:44:04;20.25;;;9.63;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:46:29;23.98;;;10.82;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:48:59;21.75;;;9.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:51:27;23.65;;;9.43;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:53:55;19.98;;;9.45;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:56:20;25.17;;;10.05;;
66487;SDS011;53304;54.550;18.526;2023-04-22T01:58:48;21.30;;;10.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:01:18;20.83;;;9.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:03:43;20.38;;;9.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:06:09;20.75;;;9.52;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:08:39;19.00;;;8.77;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:11:04;17.30;;;8.25;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:13:37;19.23;;;8.48;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:16:06;21.35;;;9.18;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:18:32;21.45;;;8.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:20:57;18.60;;;8.50;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:23:23;18.83;;;8.82;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:25:49;16.67;;;8.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:28:18;19.23;;;8.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:30:44;17.90;;;8.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:33:10;16.83;;;8.27;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:35:35;18.50;;;8.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:38:03;17.00;;;8.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:40:28;18.90;;;8.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:42:54;18.02;;;7.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:45:20;17.55;;;7.82;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:47:45;16.40;;;7.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:50:10;17.55;;;7.53;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:52:36;14.55;;;7.68;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:55:06;16.83;;;8.18;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:57:32;15.95;;;7.72;;
66487;SDS011;53304;54.550;18.526;2023-04-22T02:59:58;16.13;;;6.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:02:26;17.73;;;7.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:04:51;14.68;;;7.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:07:18;15.18;;;7.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:09:43;16.17;;;7.47;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:12:09;14.30;;;7.38;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:14:37;13.93;;;7.38;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:17:02;13.52;;;7.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:19:33;15.00;;;6.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:21:58;21.10;;;7.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:24:24;15.20;;;6.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:26:54;13.73;;;7.22;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:29:19;12.27;;;6.97;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:31:52;14.82;;;6.68;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:34:17;14.70;;;6.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:36:45;14.88;;;7.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:39:10;13.52;;;6.93;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:41:35;12.70;;;6.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:44:03;16.27;;;7.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:46:29;15.38;;;6.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:48:59;13.48;;;6.75;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:51:27;13.30;;;6.38;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:53:55;11.52;;;5.93;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:56:20;13.70;;;6.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T03:58:48;12.48;;;6.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:01:16;16.10;;;6.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:03:41;12.18;;;6.07;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:06:07;12.82;;;6.45;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:08:33;12.45;;;6.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:10:58;11.52;;;5.97;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:13:24;14.35;;;6.07;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:15:58;11.73;;;5.65;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:18:24;13.90;;;5.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:20:50;13.85;;;5.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:23:18;12.05;;;6.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:25:46;12.30;;;6.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:28:16;15.40;;;6.68;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:30:41;12.73;;;6.22;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:33:09;11.18;;;5.97;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:35:37;9.27;;;5.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:38:05;13.77;;;5.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:40:33;11.52;;;5.72;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:43:00;12.40;;;5.82;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:45:28;12.88;;;6.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:47:54;13.95;;;6.05;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:50:21;15.15;;;5.45;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:52:52;15.02;;;5.57;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:55:20;12.73;;;5.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T04:57:48;12.98;;;5.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:00:13;13.68;;;5.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:02:39;14.73;;;5.65;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:05:05;12.25;;;5.43;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:07:31;21.27;;;8.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:09:57;44.05;;;16.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:12:22;99.93;;;35.75;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:14:48;217.55;;;78.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:17:16;317.60;;;119.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:19:43;285.58;;;105.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:22:11;289.65;;;101.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:24:36;285.70;;;100.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:27:06;311.13;;;111.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:29:32;320.27;;;112.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:32:02;328.15;;;117.78;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:34:28;309.25;;;118.85;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:36:55;312.50;;;117.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:39:23;294.40;;;113.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:41:52;302.85;;;108.53;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:44:18;292.88;;;111.75;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:46:49;286.10;;;109.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:49:14;230.90;;;87.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:51:42;216.25;;;76.57;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:54:08;216.90;;;78.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:56:38;184.82;;;64.32;;
66487;SDS011;53304;54.550;18.526;2023-04-22T05:59:06;162.30;;;58.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:01:34;137.75;;;53.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:04:05;142.52;;;53.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:06:36;144.27;;;49.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:09:09;137.80;;;49.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:11:35;124.07;;;45.53;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:14:00;73.15;;;25.48;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:16:28;38.20;;;13.52;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:18:58;38.60;;;13.63;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:21:23;37.15;;;10.52;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:23:49;27.40;;;8.75;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:26:16;22.13;;;8.18;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:28:44;15.40;;;6.63;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:31:10;18.67;;;5.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:33:37;12.35;;;5.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:36:03;12.35;;;4.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:38:31;9.07;;;4.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:40:58;9.23;;;4.50;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:43:24;8.13;;;3.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:45:50;8.13;;;3.72;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:48:15;6.03;;;3.05;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:50:45;6.47;;;2.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:53:11;13.00;;;3.45;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:55:38;33.88;;;4.57;;
66487;SDS011;53304;54.550;18.526;2023-04-22T06:58:06;22.60;;;5.43;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:00:34;28.38;;;6.43;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:03:02;35.03;;;7.47;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:05:30;20.10;;;6.85;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:07:56;16.60;;;6.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:10:21;17.58;;;6.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:12:46;15.82;;;5.82;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:15:14;18.45;;;6.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:17:42;20.98;;;6.72;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:20:10;15.32;;;5.65;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:22:40;19.42;;;6.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:25:06;16.63;;;6.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:27:33;14.00;;;6.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:30:02;15.68;;;5.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:32:30;19.35;;;5.93;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:34:58;12.45;;;4.78;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:37:25;14.43;;;5.65;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:39:56;14.38;;;5.53;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:42:24;13.80;;;5.13;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:44:49;15.55;;;5.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:47:17;14.18;;;5.68;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:49:42;13.07;;;5.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:52:12;13.32;;;5.47;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:54:38;13.63;;;5.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:57:03;13.10;;;5.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T07:59:31;13.18;;;5.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:01:59;13.07;;;4.55;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:04:25;13.73;;;4.93;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:06:52;10.60;;;4.65;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:09:19;11.77;;;4.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:11:44;10.50;;;4.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:14:09;10.52;;;4.72;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:16:36;11.00;;;4.25;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:19:04;8.63;;;4.07;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:21:29;9.77;;;4.05;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:23:55;11.18;;;3.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:26:21;8.95;;;3.97;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:28:46;9.90;;;4.47;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:31:14;10.27;;;3.97;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:33:42;7.95;;;3.38;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:36:22;8.75;;;3.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:38:51;9.27;;;3.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:41:22;10.18;;;3.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:43:50;9.05;;;3.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:46:19;8.10;;;3.17;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:48:48;7.50;;;3.47;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:51:16;7.43;;;3.25;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:53:42;7.40;;;2.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:56:09;8.75;;;3.45;;
66487;SDS011;53304;54.550;18.526;2023-04-22T08:58:38;7.35;;;3.08;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:01:09;6.93;;;2.73;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:03:40;6.97;;;2.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:06:08;9.35;;;3.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:08:35;6.28;;;2.58;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:11:03;5.60;;;2.83;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:13:28;5.43;;;2.63;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:15:58;6.20;;;2.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:18:26;8.25;;;2.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:20:54;5.22;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:23:21;5.45;;;2.47;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:25:46;5.05;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:28:12;5.45;;;2.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:30:42;5.15;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:33:11;6.53;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:35:42;5.25;;;2.42;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:38:08;6.10;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:40:36;5.13;;;2.38;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:43:08;5.38;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:45:37;5.30;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:50:34;5.57;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:53:03;4.47;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:55:31;5.05;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-04-22T09:58:04;5.03;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:00:40;4.32;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:03:17;5.43;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:05:43;5.25;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:08:11;6.28;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:10:38;4.15;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:13:06;3.22;;;1.52;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:18:03;4.20;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:20:34;4.15;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:23:11;2.60;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:25:45;3.55;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:28:12;2.90;;;1.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:30:40;4.45;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:38:35;2.70;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:41:13;4.82;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:43:40;3.88;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:46:35;4.35;;;1.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:57:04;2.42;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T10:59:30;2.63;;;1.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:02:03;2.33;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:04:29;3.00;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:17:39;2.28;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:20:12;3.85;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:22:41;3.17;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:25:10;2.35;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:27:36;2.65;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:30:05;2.15;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:32:42;3.78;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:35:14;2.92;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:37:45;2.28;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:40:16;2.67;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:42:49;3.25;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:45:15;1.88;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:47:42;1.45;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:50:10;1.58;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:52:53;2.53;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:55:24;2.50;;;1.08;;
66487;SDS011;53304;54.550;18.526;2023-04-22T11:57:55;1.77;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:00:34;1.75;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:03:02;2.72;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:08:12;2.00;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:10:46;1.67;;;0.93;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:16:00;1.42;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:18:27;1.25;;;0.85;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:21:11;1.02;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:26:13;2.83;;;1.23;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:28:40;2.25;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:31:08;1.90;;;0.90;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:33:34;2.05;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:36:00;1.65;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:38:33;1.15;;;0.80;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:41:04;2.75;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:43:34;5.00;;;1.15;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:46:03;7.90;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:48:30;6.97;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:50:58;5.78;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:53:25;3.38;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:55:51;3.05;;;1.02;;
66487;SDS011;53304;54.550;18.526;2023-04-22T12:58:16;3.28;;;0.95;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:00:47;5.57;;;1.42;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:03:12;4.00;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:05:40;3.15;;;1.00;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:08:05;3.92;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:10:34;8.50;;;1.35;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:12:59;7.78;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:15:30;8.18;;;1.73;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:17:56;11.88;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:20:24;3.60;;;1.30;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:22:50;3.05;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:25:20;3.13;;;1.10;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:27:45;5.43;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:30:13;3.95;;;1.25;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:32:41;2.78;;;1.20;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:35:06;3.20;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-04-22T13:37:33;7.30;;;1.50;;
