sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:01:23;79;19;;199;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:03:54;81;20;;204;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:06:24;74;19;;186;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:08:55;74;20;;187;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:11:25;66;18;;168;150753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:13:55;70;18;;175;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:16:26;75;20;;189;150824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:18:55;77;19;;193;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:21:26;83;21;;210;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:23:56;67;17;;169;150934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:26:26;76;19;;190;149010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:28:56;75;20;;191;151188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:31:26;77;19;;192;149313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:33:56;69;19;;175;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:36:26;74;19;;185;149091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:38:57;72;18;;183;151250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:41:28;76;20;;192;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:43:59;72;18;;182;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:46:31;80;21;;201;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:49:02;74;18;;186;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:51:31;75;20;;192;152246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:54:01;76;20;;190;149227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:56:33;75;19;;192;151657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T00:59:09;69;20;;175;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:01:33;83;20;;208;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:04:12;69;19;;175;150979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:06:35;67;17;;170;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:09:05;66;18;;166;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:11:35;80;19;;204;151112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:14:05;76;20;;190;149541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:16:36;80;21;;202;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:19:11;78;19;;197;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:31:42;83;20;;210;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:34:18;79;20;;200;150342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:36:42;74;20;;186;149023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:41:54;77;19;;194;150876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:44:15;77;20;;197;151968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:46:46;66;18;;164;148021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:54:26;79;19;;200;151102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T01:56:45;76;20;;191;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:01:48;74;19;;187;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:04:15;72;19;;183;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:06:45;73;18;;186;151483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:09:19;82;21;;206;149786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:11:45;78;20;;197;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:14:16;81;20;;204;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:16:48;81;20;;204;151102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:19:18;67;17;;168;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:21:48;79;20;;202;151634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:24:18;66;18;;167;151051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:26:54;67;17;;168;148430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:29:21;73;19;;187;152065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:31:50;70;18;;177;151152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:34:22;71;18;;179;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:36:52;86;20;;217;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:39:23;72;19;;183;151756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:41:52;78;19;;198;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:44:22;78;19;;196;149850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:46:55;76;19;;192;150831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:52:10;73;19;;186;151912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:54:24;71;19;;179;150953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:56:54;82;19;;206;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T02:59:24;78;19;;196;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:01:54;67;17;;168;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:04:24;70;18;;178;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:06:54;63;18;;158;150107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:09:24;74;19;;182;146859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:22:05;75;19;;189;149776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:24:45;72;18;;182;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:27:00;71;18;;181;151905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:29:36;67;18;;170;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:32:07;71;17;;179;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:34:38;78;20;;195;149754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:37:00;82;19;;207;150793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:39:29;74;19;;182;147077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:42:00;78;19;;201;153628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:44:33;73;19;;183;149830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:47:00;78;18;;196;149368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:49:31;70;18;;178;152157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:52:01;86;20;;215;149290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:54:31;67;18;;169;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:57:01;80;20;;204;151127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T03:59:32;69;18;;175;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:02:02;75;18;;188;150306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:04:32;81;20;;200;146423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:07:02;63;17;;163;153206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:09:32;70;18;;178;151080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:12:03;76;19;;183;144078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:14:33;77;19;;203;156374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:17:03;81;19;;205;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:19:33;77;20;;192;149380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:22:04;70;18;;178;150500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:24:34;81;19;;205;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:27:04;70;18;;174;149055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:29:34;81;20;;204;151081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:32:04;82;20;;206;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:34:34;82;20;;205;148826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:37:04;69;18;;175;151021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:39:34;75;19;;191;151439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:42:05;73;19;;185;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:44:35;75;19;;189;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:47:05;71;17;;178;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:49:36;82;21;;207;150725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:52:06;64;17;;160;149021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:54:36;67;18;;170;151551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:57:07;78;19;;197;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T04:59:37;89;21;;225;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:02:07;69;20;;174;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:04:37;81;19;;204;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:07:08;76;20;;193;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:09:38;76;18;;192;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:12:08;74;19;;184;147574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:14:38;79;19;;201;151170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:17:08;77;18;;195;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:19:38;73;20;;184;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:22:09;70;18;;176;150654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:24:39;76;18;;191;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:27:09;80;19;;201;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:29:39;66;18;;166;149603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:32:10;71;18;;177;148304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:34:40;77;19;;196;152643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:37:10;76;20;;190;148888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:39:40;75;19;;188;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:42:10;72;18;;184;152314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:44:40;79;19;;198;149281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:47:11;74;19;;186;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:49:40;71;19;;175;145994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:52:10;67;17;;175;154600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:54:41;74;19;;187;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:57:11;69;18;;172;149126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T05:59:41;74;19;;188;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:02:11;69;18;;174;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:04:41;66;18;;165;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:07:11;75;19;;190;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:09:41;68;18;;172;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:12:11;76;19;;190;149432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:14:41;79;21;;198;149185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:17:11;78;19;;197;151457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:19:41;78;19;;196;150245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:22:11;80;20;;198;147557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:24:41;74;20;;188;150971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:27:11;75;19;;187;149038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:29:42;74;20;;189;152950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:32:12;69;17;;175;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:34:54;72;20;;181;149100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:37:13;80;20;;203;150668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:39:48;73;19;;185;150846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:42:13;70;19;;175;148397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:44:43;70;19;;176;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:47:13;74;19;;186;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:49:43;74;20;;188;150691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:52:13;75;20;;189;149901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:54:43;77;20;;194;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:57:13;74;20;;187;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T06:59:43;75;20;;188;149830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:02:13;65;18;;160;147580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:04:46;66;19;;168;152251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:07:14;74;19;;185;149862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:09:44;67;19;;169;151101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:12:14;82;21;;206;150140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:14:45;76;19;;192;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:17:15;81;21;;203;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:19:45;92;22;;227;147143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:22:15;76;20;;194;152723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:24:45;78;20;;197;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:27:15;72;20;;179;148126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:29:45;77;19;;196;152525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:32:15;85;22;;212;148127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:34:45;80;21;;202;151334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:37:15;72;20;;181;149742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:39:45;77;20;;194;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:42:15;76;20;;191;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:44:45;76;20;;190;149608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:47:16;74;20;;186;150699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:49:46;77;20;;194;149641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:52:16;69;20;;175;150845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:54:47;83;22;;204;146063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:57:16;69;19;;179;153907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T07:59:46;80;21;;201;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:02:17;78;21;;197;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:04:47;75;21;;189;149614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:07:17;76;20;;192;149814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:09:47;73;20;;184;150706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:12:17;80;21;;202;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:14:48;81;22;;204;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:17:18;76;21;;192;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:19:48;72;20;;181;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:22:18;76;21;;193;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:24:48;80;21;;199;148636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:27:18;74;23;;187;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:29:48;73;21;;184;151103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:32:18;68;21;;171;150530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:34:49;69;23;;171;148184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:37:19;75;23;;190;151950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:39:49;73;25;;181;148107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:42:34;79;26;;200;151765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:47:28;75;29;;186;148287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:49:49;75;28;;191;152382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:52:29;78;31;;196;150069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:54:51;75;31;;190;150827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:57:21;74;31;;186;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T08:59:58;75;36;;189;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:02:32;89;37;;224;150803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:04:52;69;35;;172;149514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:10:05;71;37;;181;151098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:17:28;67;40;;168;148955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:25:17;82;43;;204;148000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:27:26;81;40;;208;153173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:30:03;84;36;;211;149587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:32:33;66;36;;168;151705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:37:36;75;36;;192;151607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:42:31;71;34;;178;149865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:45:11;72;34;;183;151101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:47:30;76;37;;190;149705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:50:10;78;40;;199;151325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:52:32;80;37;;200;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:55:05;68;41;;173;151576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T09:57:36;65;38;;163;149154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:02:32;76;41;;190;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:05:05;69;42;;176;151941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:07:35;74;41;;187;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:12:34;76;43;;191;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:15:05;72;40;;184;151568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:17:34;81;42;;203;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:20:16;70;43;;177;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:22:35;74;42;;186;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:25:17;70;39;;176;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:27:36;65;34;;165;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:32:43;77;38;;196;151246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:35:08;79;37;;198;148877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:37:38;80;33;;203;151062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:40:14;81;34;;205;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:42:39;82;33;;208;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:45:12;76;29;;189;148381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:47:39;82;29;;207;151309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:50:15;71;29;;181;151199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:52:41;77;33;;195;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:55:20;86;32;;217;150217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T10:57:40;86;33;;217;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:03:01;72;34;;182;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:05:17;69;36;;176;151426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:10:19;68;37;;173;151062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:13:03;78;41;;198;150743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:15:30;71;39;;176;148636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:25:29;65;38;;164;150571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:30:19;81;40;;204;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:35:38;68;38;;168;147987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:38:02;82;41;;205;149718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:45:42;73;40;;184;150482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:53:12;74;36;;187;150878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:55:27;79;36;;199;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T11:57:58;72;36;;182;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:00:25;78;35;;197;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:05:35;73;36;;184;150783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:08:00;77;35;;195;150988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:10:31;77;37;;189;146957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:13:07;77;36;;200;153985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:15:29;75;36;;191;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:18:00;73;37;;185;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:20:29;77;36;;194;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:23:08;76;36;;192;151218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:28:16;92;42;;233;150491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:30:34;69;36;;174;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:33:04;87;41;;220;151142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:35:33;61;35;;153;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:38:02;77;36;;195;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:40:47;84;39;;210;149655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T12:50:43;74;34;;187;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T13:03:15;82;38;;211;152549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T13:05:39;79;39;;199;149831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T13:08:20;76;36;;193;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T13:10:40;84;39;;211;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-16T13:13:22;78;37;;198;150587
