sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T15:55:30;0.01;;1.86;1.7;4142.4;;861.4;832.6;4141.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T16:10:18;0.01;;1.97;1.7;4161.8;;877.8;830.1;4160.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T16:25:06;0.01;;1.75;1.64;4045.5;;765.5;743.8;4045.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T16:39:26;0.01;;1.75;1.59;4016.8;;736.0;708.3;4016.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T16:53:54;0.01;;1.64;1.48;3821.6;;540.9;515.2;3821.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T17:08:42;0.01;;2.13;1.75;4241.8;;954.2;883.7;4240.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T17:37:00;0.01;;2.13;2.08;4753.3;;1476.4;1472.0;4753.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T17:50:59;0.01;;2.19;1.86;4361.8;;1076.2;1017.8;4360.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T18:04:58;0.01;;1.92;1.75;4225.8;;944.6;913.9;4225.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T18:18:57;0.01;;1.81;1.64;4118.3;;838.0;813.7;4117.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T18:32:56;0.01;;1.75;1.7;4195.4;;917.6;909.2;4195.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T19:00:54;0.01;;2.03;1.81;4319.5;;1036.4;993.9;4318.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T19:15:23;0.01;;2.03;1.86;4373.6;;1092.4;1062.2;4372.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T19:30:11;0.01;;2.03;1.92;4449.6;;1170.2;1150.2;4449.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T19:44:30;0.01;;2.35;2.03;4599.6;;1312.7;1245.6;4598.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T19:58:58;0.01;;2.24;2.03;4664.0;;1381.4;1341.6;4663.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T20:13:46;0.01;;2.57;2.13;4762.6;;1473.5;1391.7;4760.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T20:28:06;0.01;;2.13;1.97;4576.8;;1296.0;1267.1;4576.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T20:42:05;0.01;;1.92;1.86;4370.2;;1092.4;1083.3;4370.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T20:56:04;0.01;;2.03;1.97;4569.3;;1291.1;1278.9;4569.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T21:10:03;0.01;;1.64;1.64;4090.2;;813.3;810.9;4090.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T21:24:02;0.01;;2.46;1.92;4482.9;;1191.8;1098.1;4480.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T21:40:06;0.01;;2.62;2.03;4643.1;;1349.4;1239.3;4640.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T21:56:35;0.01;;2.19;1.92;4448.3;;1164.5;1117.3;4447.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T22:11:23;0.01;;2.3;2.08;4715.8;;1432.8;1390.3;4714.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T22:40:11;0.01;;2.41;2.19;4914.6;;1633.1;1599.3;4913.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T22:54:59;0.01;;2.13;2.03;4627.2;;1347.4;1324.6;4626.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T23:09:18;0.3;;2.95;2.35;5114.4;;1820.6;1708.1;5111.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T23:38:06;0.96;;3.28;2.41;5185.3;;1884.1;1725.3;5181.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-16T23:52:05;0.24;;2.9;2.3;5041.4;;1748.2;1640.3;5039.0;
