sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T15:47:41;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T16:01:01;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T16:14:21;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T16:27:41;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T16:41:00;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T16:54:20;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T17:07:40;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T17:21:00;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T17:34:20;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T17:47:40;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T18:00:59;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T18:14:19;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T18:27:39;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T18:40:59;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T18:54:19;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T19:07:39;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T19:20:58;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T19:34:18;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T19:47:38;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T20:00:58;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T20:14:18;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T20:27:38;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T20:40:57;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T20:54:17;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T21:07:37;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T21:20:57;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T21:34:17;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T21:47:37;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T22:00:56;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T22:14:16;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T22:27:36;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T22:54:16;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T23:07:36;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T23:20:55;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T23:34:15;102200;;;18.9;46.9
48757;BME280;34554;51.60474072;5.87020530;2022-09-16T23:47:35;102200;;;18.9;46.9
