sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;58687;52.118;5.190;2022-09-16T11:51:35;47.74;31.09;64.10;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:52:38;63.82;30.52;80.26;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:54:00;97.55;29.78;117.84;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:54:21;60.08;29.99;85.75;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:54:59;94.57;94.49;94.65;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:56:55;42.25;30.27;61.16;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:57:09;38.09;29.98;59.07;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:57:25;54.81;30.02;75.77;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:57:38;74.44;30.46;97.18;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:57:52;71.94;30.25;89.46;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:58:41;79.36;30.66;99.31;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:59:24;79.26;29.89;101.95;;
71030;Laerm;58687;52.118;5.190;2022-09-16T11:59:40;82.03;30.53;100.00;;
