sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:05:43;99885.53;;;19.81
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:08:53;99880.47;;;20.36
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:12:13;99899.25;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:18:52;99889.28;;;22.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:35:21;99884.44;;;23.42
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:38:45;99880.78;;;23.59
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:48:23;99876.34;;;23.96
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:51:33;99872.94;;;24.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:54:37;99870.72;;;24.16
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T09:57:43;99860.50;;;24.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:00:48;99865.16;;;24.37
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:03:54;99860.44;;;24.49
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:06:58;99855.56;;;24.59
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:10:04;99859.53;;;24.68
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:13:13;99854.28;;;24.72
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:16:20;99863.59;;;24.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-16T10:19:25;99861.09;;;24.82
