sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40636;DHT22;26642;55.766;37.828;2022-09-16T00:02:02;14.20;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:04:29;14.20;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:06:55;14.20;81.50
40636;DHT22;26642;55.766;37.828;2022-09-16T00:09:21;14.20;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:11:46;14.20;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:14:13;14.20;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:16:38;14.10;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:19:04;14.20;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:21:31;14.20;82.20
40636;DHT22;26642;55.766;37.828;2022-09-16T00:23:57;14.10;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:26:23;14.10;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:28:50;14.10;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T00:31:17;14.10;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:33:43;14.10;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:36:15;14.10;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:38:41;14.10;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:41:11;14.00;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T00:46:39;14.00;81.80
40636;DHT22;26642;55.766;37.828;2022-09-16T00:49:14;14.00;81.80
40636;DHT22;26642;55.766;37.828;2022-09-16T00:51:44;14.00;81.90
40636;DHT22;26642;55.766;37.828;2022-09-16T00:54:13;14.00;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T00:56:42;14.00;82.10
40636;DHT22;26642;55.766;37.828;2022-09-16T00:59:14;14.00;82.10
40636;DHT22;26642;55.766;37.828;2022-09-16T01:01:42;14.00;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:04:18;13.90;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:06:44;14.00;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:09:11;14.00;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:11:37;14.00;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:14:03;14.00;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:19:43;13.90;82.20
40636;DHT22;26642;55.766;37.828;2022-09-16T01:27:48;13.90;82.20
40636;DHT22;26642;55.766;37.828;2022-09-16T01:38:44;13.90;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T01:41:47;13.90;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T01:47:26;13.80;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T01:52:59;13.80;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T01:55:29;13.80;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T01:58:08;13.80;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T02:00:36;13.70;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:03:10;13.70;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:05:50;13.80;82.60
40636;DHT22;26642;55.766;37.828;2022-09-16T02:08:39;13.80;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:11:08;13.80;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T02:13:41;13.80;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T02:16:15;13.80;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T02:18:48;13.70;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T02:21:17;13.70;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T02:23:54;13.70;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T02:26:25;13.70;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T02:28:52;13.70;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T02:31:24;13.70;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T02:33:56;13.70;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:36:25;13.70;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:39:13;13.70;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T02:41:41;13.70;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:44:08;13.70;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T02:49:53;13.70;82.70
40636;DHT22;26642;55.766;37.828;2022-09-16T02:57:46;13.70;82.90
40636;DHT22;26642;55.766;37.828;2022-09-16T03:00:13;13.70;82.90
40636;DHT22;26642;55.766;37.828;2022-09-16T03:02:40;13.70;82.90
40636;DHT22;26642;55.766;37.828;2022-09-16T03:05:06;13.70;83.00
40636;DHT22;26642;55.766;37.828;2022-09-16T03:07:35;13.70;83.10
40636;DHT22;26642;55.766;37.828;2022-09-16T03:10:02;13.70;83.10
40636;DHT22;26642;55.766;37.828;2022-09-16T03:12:44;13.80;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:20:58;13.70;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:23:58;13.80;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:35:04;13.80;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T03:37:13;13.80;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:39:40;13.90;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:42:08;13.80;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T03:44:38;13.80;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T03:47:08;13.80;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T03:49:34;13.90;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T03:52:01;13.90;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:54:27;13.90;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:56:53;13.90;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T03:59:19;13.90;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T04:01:44;13.90;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T04:04:11;14.00;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T04:06:37;14.00;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:09:04;14.00;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:11:31;14.00;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T04:13:58;14.00;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:16:24;14.00;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:18:50;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:21:16;14.00;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T04:23:42;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:26:09;14.00;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:28:36;14.00;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:31:04;14.00;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:33:32;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:36:10;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:38:44;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:41:23;14.10;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T04:43:51;14.10;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:46:18;14.10;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:48:49;14.10;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:51:16;14.20;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T04:53:44;14.10;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T04:56:11;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T04:58:44;14.10;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:01:12;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:03:43;14.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T05:06:12;14.10;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:08:39;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:11:16;14.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:13:43;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:16:14;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:18:41;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:21:10;14.20;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T05:23:36;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:26:04;14.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:28:32;14.20;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T05:31:12;14.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:33:39;14.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:36:07;14.20;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T05:38:34;14.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:41:01;14.20;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T05:43:27;14.20;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:45:54;14.20;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T05:48:20;14.30;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:50:55;14.30;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:53:22;14.30;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T05:56:09;14.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T05:58:36;14.30;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T06:01:14;14.30;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T06:03:41;14.30;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T06:08:44;14.40;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T06:11:11;14.30;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T06:13:38;14.40;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T06:16:05;14.40;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T06:18:32;14.40;83.90
40636;DHT22;26642;55.766;37.828;2022-09-16T06:21:05;14.40;84.50
40636;DHT22;26642;55.766;37.828;2022-09-16T06:23:33;14.40;84.00
40636;DHT22;26642;55.766;37.828;2022-09-16T06:26:21;14.40;83.90
40636;DHT22;26642;55.766;37.828;2022-09-16T06:28:48;14.40;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T06:31:23;14.50;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T06:33:50;14.50;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T06:36:21;14.50;83.90
40636;DHT22;26642;55.766;37.828;2022-09-16T06:38:48;14.50;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T06:41:16;14.60;84.00
40636;DHT22;26642;55.766;37.828;2022-09-16T06:43:43;14.50;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T06:46:11;14.60;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T06:48:39;14.60;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T06:51:11;14.60;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T06:53:37;14.70;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T06:56:06;14.70;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T06:58:33;14.70;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T07:01:17;14.70;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T07:03:45;14.70;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:06:12;14.80;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T07:08:39;14.80;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:11:10;14.80;83.00
40636;DHT22;26642;55.766;37.828;2022-09-16T07:13:37;14.90;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T07:16:05;14.90;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T07:18:32;14.90;83.00
40636;DHT22;26642;55.766;37.828;2022-09-16T07:21:02;14.90;82.90
40636;DHT22;26642;55.766;37.828;2022-09-16T07:23:33;14.90;82.90
40636;DHT22;26642;55.766;37.828;2022-09-16T07:26:01;15.00;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T07:28:28;15.00;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T07:30:54;15.00;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T07:33:20;15.10;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T07:35:46;15.10;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T07:38:12;15.20;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T07:40:38;15.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:43:05;15.20;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:45:31;15.30;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T07:47:57;15.30;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:50:23;15.30;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:52:53;15.40;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T07:55:19;15.40;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T07:57:45;15.40;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T08:00:12;15.40;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T08:02:38;15.40;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T08:05:04;15.50;83.50
40636;DHT22;26642;55.766;37.828;2022-09-16T08:07:30;15.50;83.30
40636;DHT22;26642;55.766;37.828;2022-09-16T08:09:56;15.50;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T08:12:22;15.50;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T08:15:14;15.60;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T08:17:40;15.60;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T08:20:06;15.60;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T08:22:33;15.70;83.20
40636;DHT22;26642;55.766;37.828;2022-09-16T08:24:59;15.70;83.00
40636;DHT22;26642;55.766;37.828;2022-09-16T08:27:25;15.70;83.00
40636;DHT22;26642;55.766;37.828;2022-09-16T08:29:51;15.80;83.00
40636;DHT22;26642;55.766;37.828;2022-09-16T08:32:17;15.80;82.80
40636;DHT22;26642;55.766;37.828;2022-09-16T08:34:43;15.80;82.60
40636;DHT22;26642;55.766;37.828;2022-09-16T08:37:09;15.90;82.70
40636;DHT22;26642;55.766;37.828;2022-09-16T08:39:35;15.90;82.70
40636;DHT22;26642;55.766;37.828;2022-09-16T08:50:30;16.00;82.50
40636;DHT22;26642;55.766;37.828;2022-09-16T08:52:59;16.00;82.60
40636;DHT22;26642;55.766;37.828;2022-09-16T08:55:33;16.00;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T08:58:04;16.10;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T09:00:32;16.10;82.30
40636;DHT22;26642;55.766;37.828;2022-09-16T09:03:05;16.10;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T09:05:50;16.20;82.40
40636;DHT22;26642;55.766;37.828;2022-09-16T09:10:54;16.20;82.20
40636;DHT22;26642;55.766;37.828;2022-09-16T09:25:12;16.30;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T09:28:02;16.30;81.80
40636;DHT22;26642;55.766;37.828;2022-09-16T09:30:31;16.30;81.90
40636;DHT22;26642;55.766;37.828;2022-09-16T09:44:54;16.40;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T09:47:32;16.40;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T09:55:36;16.50;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T09:58:25;16.50;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T10:00:53;16.50;82.10
40636;DHT22;26642;55.766;37.828;2022-09-16T10:03:23;16.50;81.80
40636;DHT22;26642;55.766;37.828;2022-09-16T10:05:49;16.50;81.90
40636;DHT22;26642;55.766;37.828;2022-09-16T10:08:35;16.60;81.90
40636;DHT22;26642;55.766;37.828;2022-09-16T10:11:19;16.60;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T10:13:51;16.60;81.90
40636;DHT22;26642;55.766;37.828;2022-09-16T10:16:19;16.60;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T10:18:56;16.60;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T10:21:24;16.70;81.90
40636;DHT22;26642;55.766;37.828;2022-09-16T10:23:55;16.70;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T10:26:24;16.70;82.00
40636;DHT22;26642;55.766;37.828;2022-09-16T10:28:54;16.70;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T10:31:21;16.70;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T10:33:48;16.70;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T10:36:20;16.80;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T10:38:53;16.70;81.70
40636;DHT22;26642;55.766;37.828;2022-09-16T10:41:34;16.80;81.50
40636;DHT22;26642;55.766;37.828;2022-09-16T10:44:29;16.80;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T10:47:02;16.80;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T10:49:52;16.80;81.50
40636;DHT22;26642;55.766;37.828;2022-09-16T10:52:22;16.80;81.50
40636;DHT22;26642;55.766;37.828;2022-09-16T10:54:48;16.80;81.40
40636;DHT22;26642;55.766;37.828;2022-09-16T11:02:52;16.90;81.40
40636;DHT22;26642;55.766;37.828;2022-09-16T11:16:22;16.90;81.20
40636;DHT22;26642;55.766;37.828;2022-09-16T11:30:20;17.00;81.10
40636;DHT22;26642;55.766;37.828;2022-09-16T11:32:53;17.00;81.30
40636;DHT22;26642;55.766;37.828;2022-09-16T11:35:39;17.00;81.20
40636;DHT22;26642;55.766;37.828;2022-09-16T11:38:14;17.00;81.20
40636;DHT22;26642;55.766;37.828;2022-09-16T11:41:00;17.00;81.10
40636;DHT22;26642;55.766;37.828;2022-09-16T11:43:42;17.00;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T11:49:33;17.00;81.10
40636;DHT22;26642;55.766;37.828;2022-09-16T11:57:58;17.00;80.90
40636;DHT22;26642;55.766;37.828;2022-09-16T12:00:26;17.00;81.10
40636;DHT22;26642;55.766;37.828;2022-09-16T12:05:58;17.00;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T12:08:31;17.10;81.10
40636;DHT22;26642;55.766;37.828;2022-09-16T12:14:02;17.00;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T12:16:48;17.00;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T12:19:23;17.00;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T12:21:51;17.00;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T12:24:34;17.00;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T12:27:09;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T12:29:57;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T12:35:01;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T12:37:35;17.10;80.90
40636;DHT22;26642;55.766;37.828;2022-09-16T12:40:05;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:03:29;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:06:02;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:08:31;17.10;80.70
40636;DHT22;26642;55.766;37.828;2022-09-16T13:10:59;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:13:41;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:16:08;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:18:44;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:21:26;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:24:03;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:26:43;17.20;80.90
40636;DHT22;26642;55.766;37.828;2022-09-16T13:31:59;17.10;80.80
40636;DHT22;26642;55.766;37.828;2022-09-16T13:34:25;17.10;80.70
40636;DHT22;26642;55.766;37.828;2022-09-16T13:36:51;17.10;80.70
40636;DHT22;26642;55.766;37.828;2022-09-16T13:39:32;17.10;81.10
40636;DHT22;26642;55.766;37.828;2022-09-16T13:42:18;17.10;80.90
40636;DHT22;26642;55.766;37.828;2022-09-16T13:44:50;17.10;81.50
40636;DHT22;26642;55.766;37.828;2022-09-16T13:47:27;17.10;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T13:50:10;17.10;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T13:52:38;17.10;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T13:55:15;17.10;81.00
40636;DHT22;26642;55.766;37.828;2022-09-16T14:03:53;17.10;81.60
40636;DHT22;26642;55.766;37.828;2022-09-16T14:09:37;17.10;82.10
40636;DHT22;26642;55.766;37.828;2022-09-16T14:14:48;17.10;83.10
40636;DHT22;26642;55.766;37.828;2022-09-16T14:17:39;17.10;83.40
40636;DHT22;26642;55.766;37.828;2022-09-16T14:20:12;17.10;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T14:22:41;17.00;83.60
40636;DHT22;26642;55.766;37.828;2022-09-16T14:25:29;17.10;83.80
40636;DHT22;26642;55.766;37.828;2022-09-16T14:31:06;17.00;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T14:36:18;17.00;83.70
40636;DHT22;26642;55.766;37.828;2022-09-16T14:38:49;17.00;83.90
40636;DHT22;26642;55.766;37.828;2022-09-16T14:41:24;17.00;84.00
40636;DHT22;26642;55.766;37.828;2022-09-16T14:43:54;17.00;84.10
40636;DHT22;26642;55.766;37.828;2022-09-16T14:46:21;16.90;84.30
40636;DHT22;26642;55.766;37.828;2022-09-16T14:48:48;16.90;84.40
40636;DHT22;26642;55.766;37.828;2022-09-16T14:51:25;16.90;84.50
40636;DHT22;26642;55.766;37.828;2022-09-16T14:53:53;16.90;84.70
40636;DHT22;26642;55.766;37.828;2022-09-16T14:56:21;16.80;84.70
40636;DHT22;26642;55.766;37.828;2022-09-16T14:58:47;16.90;84.60
40636;DHT22;26642;55.766;37.828;2022-09-16T15:01:23;16.80;84.80
40636;DHT22;26642;55.766;37.828;2022-09-16T15:06:20;16.80;85.00
40636;DHT22;26642;55.766;37.828;2022-09-16T15:08:52;16.70;84.90
40636;DHT22;26642;55.766;37.828;2022-09-16T15:11:43;16.70;85.10
40636;DHT22;26642;55.766;37.828;2022-09-16T15:14:11;16.70;85.10
40636;DHT22;26642;55.766;37.828;2022-09-16T15:16:54;16.70;85.10
40636;DHT22;26642;55.766;37.828;2022-09-16T15:19:25;16.60;85.20
40636;DHT22;26642;55.766;37.828;2022-09-16T15:21:52;16.60;85.20
40636;DHT22;26642;55.766;37.828;2022-09-16T15:24:25;16.60;85.30
40636;DHT22;26642;55.766;37.828;2022-09-16T15:26:53;16.60;85.50
40636;DHT22;26642;55.766;37.828;2022-09-16T15:31:49;16.60;85.70
40636;DHT22;26642;55.766;37.828;2022-09-16T15:36:53;16.60;86.00
40636;DHT22;26642;55.766;37.828;2022-09-16T15:42:00;16.60;86.10
40636;DHT22;26642;55.766;37.828;2022-09-16T15:44:27;16.60;86.10
40636;DHT22;26642;55.766;37.828;2022-09-16T15:46:53;16.60;86.20
40636;DHT22;26642;55.766;37.828;2022-09-16T15:49:20;16.60;86.30
40636;DHT22;26642;55.766;37.828;2022-09-16T15:51:48;16.60;86.40
40636;DHT22;26642;55.766;37.828;2022-09-16T15:54:27;16.60;86.30
40636;DHT22;26642;55.766;37.828;2022-09-16T15:57:28;16.60;86.30
40636;DHT22;26642;55.766;37.828;2022-09-16T16:00:00;16.60;86.50
40636;DHT22;26642;55.766;37.828;2022-09-16T16:05:28;16.50;86.80
40636;DHT22;26642;55.766;37.828;2022-09-16T16:08:00;16.50;86.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:10:32;16.50;86.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:13:00;16.50;87.00
40636;DHT22;26642;55.766;37.828;2022-09-16T16:15:38;16.50;87.30
40636;DHT22;26642;55.766;37.828;2022-09-16T16:18:07;16.50;87.40
40636;DHT22;26642;55.766;37.828;2022-09-16T16:20:36;16.50;87.40
40636;DHT22;26642;55.766;37.828;2022-09-16T16:23:02;16.40;87.50
40636;DHT22;26642;55.766;37.828;2022-09-16T16:25:28;16.40;87.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:27:54;16.40;87.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:30:20;16.40;87.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:32:47;16.40;87.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:35:13;16.30;87.90
40636;DHT22;26642;55.766;37.828;2022-09-16T16:37:39;16.30;88.10
40636;DHT22;26642;55.766;37.828;2022-09-16T16:40:06;16.30;88.10
40636;DHT22;26642;55.766;37.828;2022-09-16T16:42:33;16.30;88.10
40636;DHT22;26642;55.766;37.828;2022-09-16T16:44:59;16.30;88.10
40636;DHT22;26642;55.766;37.828;2022-09-16T16:47:25;16.30;88.40
40636;DHT22;26642;55.766;37.828;2022-09-16T16:49:51;16.30;88.30
40636;DHT22;26642;55.766;37.828;2022-09-16T16:52:17;16.30;88.30
40636;DHT22;26642;55.766;37.828;2022-09-16T16:54:43;16.20;88.30
40636;DHT22;26642;55.766;37.828;2022-09-16T16:57:10;16.20;88.30
40636;DHT22;26642;55.766;37.828;2022-09-16T16:59:36;16.20;88.50
40636;DHT22;26642;55.766;37.828;2022-09-16T17:02:02;16.30;88.60
40636;DHT22;26642;55.766;37.828;2022-09-16T17:04:29;16.20;88.70
40636;DHT22;26642;55.766;37.828;2022-09-16T17:06:55;16.20;88.60
40636;DHT22;26642;55.766;37.828;2022-09-16T17:09:22;16.20;88.60
40636;DHT22;26642;55.766;37.828;2022-09-16T17:11:53;16.20;88.60
40636;DHT22;26642;55.766;37.828;2022-09-16T17:14:21;16.20;88.60
40636;DHT22;26642;55.766;37.828;2022-09-16T17:16:48;16.20;88.50
40636;DHT22;26642;55.766;37.828;2022-09-16T17:19:16;16.20;88.60
40636;DHT22;26642;55.766;37.828;2022-09-16T17:21:43;16.20;88.70
40636;DHT22;26642;55.766;37.828;2022-09-16T17:24:10;16.20;88.80
40636;DHT22;26642;55.766;37.828;2022-09-16T17:26:44;16.20;88.80
40636;DHT22;26642;55.766;37.828;2022-09-16T17:29:11;16.20;88.90
40636;DHT22;26642;55.766;37.828;2022-09-16T17:31:38;16.20;89.10
40636;DHT22;26642;55.766;37.828;2022-09-16T17:34:08;16.20;89.00
40636;DHT22;26642;55.766;37.828;2022-09-16T17:36:41;16.20;89.00
40636;DHT22;26642;55.766;37.828;2022-09-16T17:39:18;16.20;89.00
40636;DHT22;26642;55.766;37.828;2022-09-16T17:41:46;16.10;88.90
40636;DHT22;26642;55.766;37.828;2022-09-16T17:44:17;16.20;88.90
40636;DHT22;26642;55.766;37.828;2022-09-16T17:46:44;16.20;88.90
40636;DHT22;26642;55.766;37.828;2022-09-16T17:49:19;16.20;88.90
