sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:00:43;9.80;9.80;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:03:18;9.60;9.60;8.60
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:05:50;10.20;10.20;9.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:08:21;12.60;11.00;8.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:10:53;3.80;3.80;3.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:13:26;10.80;10.80;9.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:15:57;11.00;11.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:18:28;10.00;10.00;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:20:59;9.80;9.80;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:23:30;9.20;9.20;7.60
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:26:00;10.00;10.00;8.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:28:30;11.60;10.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:31:03;10.60;8.80;7.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:33:34;12.00;12.00;10.40
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:36:11;9.80;9.80;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:38:44;9.40;9.40;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:41:23;8.60;8.60;7.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:43:57;5.80;5.80;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:46:37;10.00;10.00;8.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:49:22;10.00;10.00;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:51:58;9.00;9.00;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:54:33;9.60;9.60;8.40
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:57:06;8.60;8.60;6.60
20371;PMS7003;63562;30.520;-97.766;2022-09-16T00:59:40;9.00;9.00;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:02:16;10.00;10.00;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:05:33;10.20;10.20;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:07:48;8.75;8.75;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:10:21;10.00;10.00;8.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:12:57;10.00;10.00;8.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:15:53;10.00;10.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:21:27;9.25;9.25;7.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:35:39;8.75;8.75;6.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:41:25;11.00;11.00;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:47:11;9.60;9.60;8.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:50:18;12.50;12.50;11.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:53:05;10.50;10.50;9.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T01:58:22;12.25;12.25;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:01:15;11.00;11.00;9.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:03:57;9.40;9.40;7.60
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:06:34;10.75;10.75;9.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:09:10;10.00;10.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:11:49;10.75;10.75;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:14:26;11.50;11.50;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:17:09;12.25;12.25;10.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:19:46;13.00;11.75;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:22:27;12.25;12.25;10.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:25:07;8.00;8.00;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:27:41;12.00;12.00;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:30:21;11.25;11.25;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:32:57;15.00;15.00;11.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:35:33;11.25;11.25;9.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:38:31;11.50;11.50;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:41:02;12.75;12.75;11.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:43:33;15.00;14.00;12.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:46:24;11.75;11.75;10.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T02:57:46;13.00;13.00;10.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:00:17;13.75;13.00;10.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:02:52;11.75;11.75;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:05:28;15.25;15.25;12.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:07:58;14.00;14.00;11.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:10:35;12.00;12.00;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:13:21;13.75;13.75;12.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:16:27;12.00;12.00;10.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:24:57;12.50;12.50;10.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:27:42;12.50;12.50;11.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:30:44;11.25;11.25;9.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:33:40;10.00;8.25;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:36:13;11.00;11.00;9.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:38:47;12.00;11.00;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:41:22;9.25;9.25;8.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:43:56;10.00;10.00;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:46:30;11.00;11.00;9.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:49:06;11.00;11.00;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:51:37;9.25;9.25;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:54:08;11.75;11.75;9.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:56:39;9.75;9.75;8.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T03:59:09;10.50;10.50;8.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:01:40;11.25;11.25;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:04:11;11.25;11.00;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:06:44;12.50;12.50;10.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:09:17;9.00;9.00;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:11:49;10.50;10.50;8.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:14:21;11.00;11.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:16:54;11.00;11.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:19:27;10.00;10.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:22:01;11.00;11.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:24:31;11.00;11.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:27:02;14.00;14.00;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:29:33;10.25;10.25;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:32:07;10.50;10.50;9.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:34:39;11.00;11.00;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:37:10;11.25;11.25;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:39:42;11.75;11.75;10.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:42:14;9.75;9.75;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:44:44;9.50;9.50;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:47:17;11.50;11.50;9.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:49:53;9.25;9.25;8.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:52:23;8.75;8.75;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:54:53;9.25;9.25;9.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T04:57:24;12.00;10.25;8.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:00:00;11.25;11.25;9.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:02:33;9.00;9.00;8.33
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:05:04;11.00;11.00;10.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:07:35;11.00;11.00;8.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:10:06;8.00;8.00;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:12:37;9.00;9.00;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:15:06;9.00;9.00;8.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:17:38;7.50;7.50;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:20:18;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:22:48;7.00;7.00;6.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:25:19;7.25;7.25;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:27:50;7.25;7.25;6.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:30:23;8.00;8.00;7.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:32:53;8.00;8.00;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:35:24;5.75;5.75;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:37:56;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:40:26;7.25;7.25;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:42:56;8.75;8.25;6.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:45:26;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:47:58;7.25;7.25;6.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:50:28;6.25;6.25;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:53:02;7.25;7.25;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:55:32;8.00;8.00;6.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T05:58:07;6.25;6.25;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:00:39;6.00;6.00;5.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:03:12;5.75;5.75;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:05:43;6.50;6.50;6.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:08:14;7.00;7.00;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:10:44;5.20;5.20;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:13:13;5.25;5.25;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:15:50;6.00;6.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:18:22;6.25;6.25;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:20:55;6.75;6.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:23:25;6.50;6.50;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:26:02;5.50;5.50;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:28:34;6.00;6.00;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:31:04;6.50;6.50;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:33:45;6.00;6.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:36:28;7.25;7.25;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:39:01;5.50;5.50;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:41:32;6.00;6.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:44:09;6.00;6.00;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:46:41;6.00;6.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:49:12;4.25;4.25;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:51:42;5.75;5.75;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:54:14;5.25;5.25;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:56:44;6.00;6.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T06:59:15;6.00;6.00;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:01:45;4.25;4.25;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:04:15;5.00;5.00;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:06:50;7.00;5.25;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:09:36;5.75;5.75;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:12:07;7.25;6.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:14:45;6.25;6.25;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:17:16;6.25;6.25;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:19:45;5.50;5.50;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:22:18;6.50;6.50;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:24:50;4.50;4.50;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:27:22;4.00;4.00;3.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:29:53;7.50;7.50;6.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:32:26;6.00;6.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:34:59;7.00;7.00;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:37:30;5.00;5.00;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:40:09;5.00;3.75;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:42:41;5.25;5.25;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:45:12;5.00;5.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:47:47;5.00;5.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:50:18;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:52:52;5.75;5.75;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:55:24;5.50;5.50;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T07:57:57;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:00:31;5.50;5.50;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:03:03;5.00;5.00;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:05:35;5.50;5.50;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:08:15;7.00;7.00;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:10:51;6.50;6.50;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:13:26;5.50;5.00;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:16:06;5.25;5.25;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:18:42;5.25;5.25;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:21:14;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:23:54;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:26:26;6.25;6.00;5.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:28:56;6.75;6.75;5.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:31:41;6.75;6.75;5.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:34:12;6.00;6.00;5.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:36:43;6.00;6.00;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:39:14;4.00;4.00;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:44:33;5.00;5.00;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:47:18;4.00;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:49:51;4.00;4.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:52:26;5.75;4.75;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T08:57:40;6.25;6.25;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:00:17;3.75;3.75;2.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:05:55;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:19:47;2.50;2.50;2.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:33:50;5.25;5.25;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:36:35;5.00;5.00;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:39:31;3.00;3.00;2.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:42:43;4.25;4.25;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:45:36;5.50;5.50;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:48:26;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:51:13;7.25;5.75;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:54:51;4.00;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:57:10;4.25;4.25;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T09:59:59;3.50;3.25;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:02:41;4.00;4.00;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:05:26;3.25;3.25;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:08:03;5.00;4.00;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:10:51;3.50;3.50;3.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:13:24;3.75;3.75;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:19:16;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:21:53;3.50;3.50;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:24:29;3.50;3.50;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:27:01;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:32:42;3.00;3.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:35:29;4.25;4.25;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:38:03;4.75;4.75;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:40:49;3.00;3.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:43:24;5.75;3.25;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:45:57;4.25;4.25;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:48:28;4.75;4.75;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:51:02;4.00;4.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:53:34;5.25;5.25;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:56:16;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T10:59:11;5.25;5.25;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:13:12;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:18:54;4.50;4.50;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:24:52;3.00;3.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:31:03;5.25;5.25;4.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:42:41;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:45:37;4.25;4.25;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:56:45;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T11:59:25;4.50;4.50;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:07:48;4.00;4.00;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:13:17;4.00;4.00;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:15:56;4.75;4.75;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:21:10;4.00;4.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:24:00;5.25;5.25;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:26:35;4.00;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:29:21;4.25;4.25;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:34:40;4.00;4.00;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:37:34;4.00;4.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:40:16;4.75;4.75;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:43:00;4.00;4.00;3.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:48:30;4.25;4.25;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T12:58:02;3.75;3.75;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:03:56;2.00;2.00;2.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:06:32;3.00;3.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:09:30;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:12:24;4.75;4.75;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:15:25;4.00;4.00;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:18:07;5.25;4.00;3.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:21:01;3.75;3.75;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:24:11;5.50;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:27:15;3.75;3.75;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:32:55;4.00;4.00;3.25
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:38:10;4.00;4.00;3.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:40:52;2.00;2.00;2.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:51:39;4.00;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T13:54:30;5.75;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:07:29;5.00;5.00;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:10:08;2.75;2.75;2.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:15:59;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:18:32;3.00;3.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:21:21;4.75;4.75;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:23:53;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:26:24;4.20;3.00;2.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:29:01;4.60;4.60;3.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:31:33;3.25;3.25;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:34:06;4.00;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:36:40;4.00;4.00;3.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:39:15;5.00;5.00;4.40
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:41:53;4.80;4.40;3.60
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:44:40;4.50;4.50;3.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:47:25;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:50:19;6.75;6.75;5.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:53:04;5.00;5.00;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:55:46;5.25;5.25;4.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T14:58:21;5.00;5.00;4.20
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:00:55;5.25;5.25;4.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:03:48;4.25;4.25;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:06:38;7.75;7.25;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:09:16;9.25;9.25;7.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:12:18;11.75;11.75;10.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:14:57;10.00;10.00;8.50
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:17:38;8.25;8.25;7.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:20:17;7.50;7.50;6.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:22:51;7.25;7.25;7.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:25:29;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:28:14;7.00;7.00;6.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:30:48;5.50;5.50;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:33:32;4.25;4.25;3.75
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:36:32;4.20;4.20;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:42:15;6.40;5.40;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:44:58;4.00;4.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:47:33;5.20;5.20;5.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:50:12;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:53:07;5.00;5.00;4.00
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:56:02;5.60;5.60;4.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T15:58:47;6.00;6.00;4.40
20371;PMS7003;63562;30.520;-97.766;2022-09-16T16:04:04;5.80;4.00;3.80
20371;PMS7003;63562;30.520;-97.766;2022-09-16T16:06:43;3.80;3.80;3.40
20371;PMS7003;63562;30.520;-97.766;2022-09-16T16:12:15;5.40;5.40;4.40
