sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28523;SDS011;15734;50.904;6.922;2022-09-16T00:00:21;2.17;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:02:47;6.93;;;1.23;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:05:15;7.35;;;1.08;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:07:41;3.83;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:10:06;6.68;;;0.85;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:12:32;3.33;;;0.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:14:58;6.30;;;1.05;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:17:23;8.80;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:19:49;4.05;;;0.85;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:22:15;2.72;;;1.35;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:24:41;3.60;;;1.05;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:27:06;10.32;;;0.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:29:32;3.75;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:31:58;7.30;;;1.15;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:34:23;8.40;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:36:49;8.23;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:39:15;6.40;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:41:40;3.40;;;0.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:47:11;6.40;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:49:38;11.75;;;1.65;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:52:04;4.00;;;1.17;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:54:31;6.00;;;1.23;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:56:59;10.43;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T00:59:27;3.85;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:01:57;9.18;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:04:31;2.10;;;0.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:07:00;8.40;;;1.10;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:09:27;4.10;;;1.27;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:11:53;5.05;;;1.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:14:19;5.80;;;1.23;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:17:11;13.20;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:30:33;8.23;;;1.10;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:38:59;6.28;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:45:00;9.40;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:48:16;4.38;;;1.08;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:50:37;7.00;;;1.15;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:53:17;8.30;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T01:55:53;9.82;;;1.23;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:01:03;6.75;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:03:33;10.80;;;1.85;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:06:02;9.43;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:08:39;5.55;;;1.67;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:11:09;6.85;;;1.65;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:16:15;10.23;;;1.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:18:48;6.07;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:21:18;9.73;;;1.52;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:23:50;13.95;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:26:20;13.23;;;1.83;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:28:50;11.65;;;1.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:31:19;15.60;;;2.97;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:33:51;9.15;;;1.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:36:21;5.50;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:38:50;10.80;;;1.38;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:41:37;12.63;;;1.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:44:05;5.38;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:49:24;7.35;;;1.83;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:52:16;8.07;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:54:54;9.73;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:57:23;8.13;;;2.03;;
28523;SDS011;15734;50.904;6.922;2022-09-16T02:59:49;12.50;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:02:15;12.68;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:04:41;6.07;;;1.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:07:07;16.70;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:09:35;13.43;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:17:44;12.73;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:25:49;11.23;;;2.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:28:44;10.70;;;2.13;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:34:22;10.27;;;2.25;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:36:55;8.50;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:39:25;9.50;;;1.98;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:41:50;11.82;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:44:16;6.40;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:46:41;17.20;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:49:07;7.55;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:51:33;8.57;;;1.98;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:53:58;9.57;;;2.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:56:24;9.13;;;2.13;;
28523;SDS011;15734;50.904;6.922;2022-09-16T03:58:50;12.15;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:01:16;9.02;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:03:41;9.77;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:06:07;11.70;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:08:33;7.70;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:11:01;18.45;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:13:29;14.93;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:15:57;11.52;;;2.45;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:18:23;15.23;;;3.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:20:49;12.65;;;3.72;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:23:15;8.88;;;2.17;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:25:40;10.95;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:28:06;12.95;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:30:32;7.60;;;2.38;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:32:58;8.02;;;2.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:35:23;13.05;;;2.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:37:49;18.40;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:40:16;10.63;;;2.03;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:42:52;12.35;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:45:17;19.23;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:47:43;10.00;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:50:08;13.80;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:52:34;19.95;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:55:00;13.85;;;2.88;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:57:28;16.50;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-09-16T04:59:55;11.82;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:02:20;13.65;;;2.55;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:04:46;7.35;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:07:12;10.60;;;2.38;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:09:37;21.60;;;3.33;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:12:04;16.75;;;2.08;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:14:30;29.92;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:16:56;8.68;;;1.77;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:19:21;8.20;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:21:47;7.40;;;1.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:24:12;6.85;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:26:39;13.93;;;1.85;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:29:10;11.68;;;2.05;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:31:38;14.27;;;2.67;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:34:06;6.65;;;1.55;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:36:37;9.50;;;2.15;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:39:03;12.80;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:41:29;11.15;;;1.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:43:58;11.52;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:46:24;8.77;;;1.58;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:48:51;16.63;;;2.55;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:51:18;40.33;;;4.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:53:45;13.32;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:56:15;9.82;;;1.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T05:58:42;16.77;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:01:10;16.38;;;1.42;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:03:38;7.35;;;1.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:06:05;4.43;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:08:36;3.38;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:11:03;3.05;;;1.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:13:30;9.35;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:15:56;12.40;;;1.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:18:22;7.30;;;1.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:20:49;14.85;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:23:15;14.38;;;1.33;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:25:41;13.30;;;1.08;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:28:07;6.43;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:30:36;15.45;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:33:02;12.63;;;1.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:35:28;8.52;;;1.15;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:37:54;6.38;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:40:20;5.00;;;1.02;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:42:46;7.80;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:45:12;10.35;;;1.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:47:37;10.90;;;1.58;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:50:03;3.03;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:52:30;4.13;;;1.02;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:54:56;3.97;;;0.98;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:57:21;6.75;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T06:59:50;12.70;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:02:16;8.38;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:04:43;11.05;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:07:10;6.10;;;0.98;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:09:36;7.00;;;1.10;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:12:03;5.43;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:14:28;4.60;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:16:56;6.97;;;1.48;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:19:23;6.55;;;1.33;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:21:49;7.75;;;1.13;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:24:14;5.60;;;1.48;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:26:40;4.43;;;1.27;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:29:08;8.80;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:31:36;11.20;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:34:03;9.00;;;1.15;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:36:38;8.40;;;1.45;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:39:08;6.53;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:41:36;8.00;;;1.15;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:44:03;4.43;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:46:31;5.63;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:48:58;9.77;;;1.08;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:51:26;6.72;;;0.88;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:53:53;4.82;;;0.93;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:56:21;5.22;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T07:58:49;8.93;;;1.52;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:01:15;5.72;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:03:41;10.57;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:06:12;3.88;;;0.85;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:08:39;8.57;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:11:05;4.88;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:13:32;6.50;;;0.85;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:16:00;5.68;;;1.52;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:18:28;4.30;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:20:53;1.95;;;0.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:23:19;7.38;;;0.93;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:25:44;3.58;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:28:14;3.00;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:30:41;6.35;;;1.20;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:33:07;5.65;;;0.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:35:34;2.33;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:38:00;1.33;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:40:26;7.63;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:48:12;2.47;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:50:52;5.65;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:53:42;6.20;;;1.27;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:56:15;8.13;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T08:58:45;2.13;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:04:05;6.10;;;1.05;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:12:16;4.68;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:18:35;1.90;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:26:03;3.72;;;0.88;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:42:35;5.45;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:45:15;1.83;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:47:50;5.05;;;1.13;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:50:18;3.38;;;1.02;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:53:01;1.65;;;0.65;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:55:37;8.52;;;0.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T09:58:08;5.05;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:00:42;4.53;;;0.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:03:12;12.90;;;1.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:05:40;6.07;;;0.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:10:53;1.13;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:13:21;5.97;;;0.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:15:48;2.28;;;0.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:18:20;4.70;;;0.52;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:21:00;3.70;;;0.35;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:23:31;3.17;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:28:55;4.22;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:31:27;3.63;;;0.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:34:00;2.03;;;0.43;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:36:28;2.22;;;0.57;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:38:58;2.03;;;0.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:41:27;2.67;;;0.43;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:44:16;4.32;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:46:49;5.22;;;1.08;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:49:19;3.13;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:51:49;2.33;;;0.95;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:54:25;3.30;;;0.43;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:56:52;4.32;;;0.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T10:59:18;4.15;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:09:33;2.08;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:12:13;3.05;;;0.82;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:15:09;2.55;;;0.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:18:05;4.05;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:23:26;0.68;;;0.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:37:13;5.70;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:42:57;3.33;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:45:57;1.52;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T11:57:01;3.17;;;0.68;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:02:06;4.90;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:04:35;1.20;;;0.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:12:42;3.22;;;0.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:18:00;1.17;;;0.30;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:20:44;1.55;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:23:16;4.55;;;0.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:28:28;2.78;;;0.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:33:56;3.33;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:36:26;4.05;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:38:58;2.38;;;0.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:44:10;8.18;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:49:38;1.38;;;0.43;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:52:51;4.60;;;0.52;;
28523;SDS011;15734;50.904;6.922;2022-09-16T12:58:19;6.60;;;0.65;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:00:53;7.82;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:03:37;1.85;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:06:15;5.28;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:11:26;3.13;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:13:55;1.88;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:16:30;4.47;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:21:46;4.60;;;1.00;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:24:30;1.55;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:27:24;8.15;;;1.02;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:30:32;5.32;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:37:47;1.85;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:42:42;0.70;;;0.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:48:04;4.57;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:50:40;0.50;;;0.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:53:18;2.22;;;0.57;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:55:48;1.92;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T13:58:21;0.45;;;0.45;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:14:52;3.22;;;0.57;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:17:22;8.57;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:19:53;3.10;;;0.68;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:22:22;5.90;;;1.25;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:24:50;4.15;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:27:18;1.85;;;0.90;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:29:57;3.63;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:32:24;2.85;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:34:53;3.33;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:37:20;6.15;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:39:48;2.97;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:42:16;2.45;;;0.52;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:44:49;4.63;;;0.68;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:47:38;9.50;;;0.88;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:50:05;3.30;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:52:36;6.65;;;0.88;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:55:06;4.53;;;0.75;;
28523;SDS011;15734;50.904;6.922;2022-09-16T14:57:40;2.17;;;0.68;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:00:06;4.10;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:02:57;4.93;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:05:35;3.20;;;0.68;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:11:03;2.25;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:13:36;1.52;;;0.45;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:18:33;6.65;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:23:43;4.57;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:26:22;2.25;;;0.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:33:57;2.38;;;0.40;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:36:31;3.85;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:38:57;1.63;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:41:22;2.45;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:43:48;4.43;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:46:14;2.22;;;0.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:48:46;4.95;;;0.63;;
28523;SDS011;15734;50.904;6.922;2022-09-16T15:51:23;1.73;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:02:34;6.60;;;0.55;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:05:10;8.95;;;0.47;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:07:48;1.75;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:12:46;3.65;;;0.60;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:15:23;8.90;;;0.80;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:17:58;5.70;;;1.02;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:20:25;8.57;;;0.70;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:22:51;0.77;;;0.35;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:25:16;3.50;;;0.57;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:27:42;2.00;;;0.50;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:30:08;3.35;;;1.73;;
28523;SDS011;15734;50.904;6.922;2022-09-16T16:32:34;2.78;;;0.82;;
