sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-09-16T14:03:31;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:08:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:11:00;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:13:08;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:15:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:17:23;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:19:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:21:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:23:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:25:43;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:27:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:29:52;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:31:56;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:34:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:36:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:38:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:40:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:42:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:44:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:47:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:51:33;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:53:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:55:46;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:57:50;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T14:59:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:02:00;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:04:08;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:06:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:08:27;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:10:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:12:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:15:02;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:17:06;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:19:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:21:24;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:23:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:25:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:27:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:29:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:31:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:33:53;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:35:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:38:09;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:40:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:42:38;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:44:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:46:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:48:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:51:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:53:08;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:55:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:57:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T15:59:53;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:02:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:04:26;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:06:49;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:08:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:11:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:13:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:15:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:17:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:19:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:21:28;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:23:31;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:25:34;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:27:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:29:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:32:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:34:07;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:36:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:38:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:40:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:42:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:44:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:46:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:48:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:50:34;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:52:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:54:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:56:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T16:58:46;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:00:49;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:02:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:04:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:07:00;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:09:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:11:25;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:13:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:15:31;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:17:34;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:19:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:21:41;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:23:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:25:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:27:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:29:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:31:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:34:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:36:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:38:13;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:40:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:42:20;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:44:23;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:46:26;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:48:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:50:32;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:52:36;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:54:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:56:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T17:58:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:00:49;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:02:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:04:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:06:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:09:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:11:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:13:11;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:15:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:17:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:19:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:21:23;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:23:26;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:25:30;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:27:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:29:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:31:41;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:33:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:35:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:37:59;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:40:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:42:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:44:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:46:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:48:25;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:50:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:52:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:54:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:56:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T18:58:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:01:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:03:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:05:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:07:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:09:28;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:11:32;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:13:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:15:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:17:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:19:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:21:51;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:23:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:25:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:28:03;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:30:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:32:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:34:14;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:36:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:38:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:40:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:42:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:44:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:46:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:48:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:50:49;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:52:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:54:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:57:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T19:59:04;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:01:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:03:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:05:16;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:07:18;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:09:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:11:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:13:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:15:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:17:38;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:19:41;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:21:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:23:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:25:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:27:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:33:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:35:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:37:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:39:47;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:41:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:43:53;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:46:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:48:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:50:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:52:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:54:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:56:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T20:58:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:00:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:02:33;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:04:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:06:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:08:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:10:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:12:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:14:58;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:17:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:19:05;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:21:14;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:23:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:25:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:27:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:29:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:31:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:33:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:35:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:37:52;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:39:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:41:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:44:02;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:46:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:48:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:50:16;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:52:19;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:54:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:56:28;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T21:58:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:00:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:02:40;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:04:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:06:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:08:53;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:11:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:13:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:15:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:17:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:19:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:21:20;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:23:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:25:27;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:27:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:29:36;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:31:44;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:33:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:35:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:37:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:39:59;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:42:02;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:44:06;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:46:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:48:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:50:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:52:24;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:54:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:56:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T22:58:35;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:00:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:02:41;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:04:44;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:06:48;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:08:52;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:10:55;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:12:58;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:15:02;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:17:07;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:19:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:21:13;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:23:20;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:25:23;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:27:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:29:30;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:31:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:33:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:35:44;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:37:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:39:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:41:56;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:43:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:46:02;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:48:05;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:50:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:52:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:54:14;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:56:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-16T23:58:22;7.00;;6.00;;;;;;;
