sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-09-16T00:01:00;45.00;29.49;56.31;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:03:27;45.33;29.42;56.63;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:05:55;44.92;30.11;56.86;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:08:22;45.57;30.69;56.77;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:10:50;44.77;29.89;57.03;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:13:18;44.23;30.14;56.41;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:15:48;44.98;30.05;56.82;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:18:18;44.33;30.01;56.45;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:20:50;32.56;29.80;48.76;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:23:18;43.43;30.29;54.95;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:25:54;43.46;29.95;55.58;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:28:22;43.29;29.28;55.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:30:50;44.28;29.67;56.17;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:33:19;44.93;28.63;56.20;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:35:46;44.56;28.52;56.05;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:38:14;43.63;28.59;55.55;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:40:48;43.59;28.53;56.26;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:43:18;43.80;28.91;56.13;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:45:56;44.03;28.30;56.19;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:48:29;43.88;29.11;56.53;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:51:07;32.35;29.64;48.90;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:53:54;43.33;29.27;55.88;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:56:26;44.29;29.50;56.37;;
60503;Laerm;51448;51.660;5.824;2022-09-16T00:59:08;43.73;29.49;56.34;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:01:39;44.45;29.32;56.14;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:04:18;43.44;29.07;55.78;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:06:48;43.49;29.23;55.61;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:09:18;44.63;28.83;56.60;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:11:47;43.36;29.61;56.15;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:14:16;43.54;29.57;55.95;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:17:15;43.97;29.11;56.41;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:26:38;42.56;29.19;55.37;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:29:19;42.19;29.12;55.07;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:32:12;42.52;29.29;54.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:34:49;43.11;28.72;55.57;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:46:19;43.93;28.90;56.74;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:51:39;43.31;28.97;55.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:54:15;43.17;28.81;56.51;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:57:10;44.38;28.91;57.16;;
60503;Laerm;51448;51.660;5.824;2022-09-16T01:59:55;43.87;29.07;56.56;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:05:23;43.66;28.68;56.07;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:08:03;43.10;28.37;55.20;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:10:40;43.24;28.60;54.95;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:13:21;43.13;29.81;55.42;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:15:53;55.14;30.06;68.51;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:18:28;57.41;32.69;69.40;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:20:59;55.35;31.49;68.27;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:23:36;54.75;48.16;68.36;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:26:10;55.14;47.15;66.36;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:28:43;50.49;37.51;64.15;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:31:14;46.83;37.91;64.35;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:34:43;51.57;37.74;73.42;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:37:08;49.05;37.27;63.31;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:39:40;46.71;34.28;60.80;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:42:13;46.71;37.73;62.60;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:44:42;45.11;30.70;65.76;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:47:32;43.45;29.63;57.61;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:50:11;42.85;29.33;53.89;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:53:09;44.15;28.96;64.85;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:55:51;42.51;28.88;56.94;;
60503;Laerm;51448;51.660;5.824;2022-09-16T02:58:19;43.03;29.52;59.62;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:00:52;43.44;29.80;54.34;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:03:21;44.39;29.32;56.96;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:06:18;43.42;30.22;55.52;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:08:47;44.29;30.03;56.43;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:17:51;44.12;30.99;56.05;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:23:17;44.60;30.18;55.93;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:26:34;42.42;30.20;62.25;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:29:19;43.60;32.55;53.90;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:32:13;43.51;30.90;57.39;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:35:03;43.82;31.43;56.38;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:37:35;44.33;30.84;56.18;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:40:12;44.25;30.20;56.67;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:42:43;44.41;31.94;57.04;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:45:20;44.08;31.07;57.27;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:47:50;45.39;34.19;56.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:50:19;43.82;32.45;53.91;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:52:47;45.86;33.44;60.10;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:55:15;46.15;34.64;58.43;;
60503;Laerm;51448;51.660;5.824;2022-09-16T03:57:43;47.24;36.07;61.41;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:00:11;48.95;42.30;62.61;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:02:38;47.98;36.45;59.39;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:05:07;47.61;35.22;59.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:07:35;43.81;32.54;59.95;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:10:04;46.56;34.99;60.21;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:12:32;46.53;33.32;61.02;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:14:59;47.01;36.10;58.71;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:17:31;43.66;34.91;56.03;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:19:59;45.26;36.31;57.11;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:22:30;44.57;33.89;54.75;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:24:57;46.56;35.10;56.99;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:27:25;46.92;35.74;58.50;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:29:52;46.18;37.30;63.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:32:20;49.48;39.05;62.28;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:34:47;45.76;36.55;60.78;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:37:15;48.62;37.97;64.62;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:39:42;45.69;36.81;58.76;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:42:09;47.42;37.35;61.75;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:44:38;46.29;36.24;62.00;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:47:06;57.10;38.07;85.19;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:49:33;46.00;39.09;53.81;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:52:01;46.86;39.54;55.63;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:54:29;49.54;37.51;61.74;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:56:56;46.81;37.55;57.59;;
60503;Laerm;51448;51.660;5.824;2022-09-16T04:59:23;47.18;36.71;60.98;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:01:51;47.62;38.66;60.29;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:04:19;49.22;40.37;59.19;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:06:49;45.72;39.07;53.38;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:09:16;47.75;38.12;58.99;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:11:44;48.64;39.43;59.90;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:14:14;49.65;40.78;62.21;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:16:44;52.60;45.01;71.99;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:19:13;49.06;39.23;57.97;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:21:41;47.90;39.76;57.08;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:24:11;50.20;38.49;60.99;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:26:41;45.82;38.35;59.16;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:29:13;47.55;38.28;59.99;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:31:43;47.92;36.44;64.57;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:34:15;47.01;37.36;58.24;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:36:43;48.84;38.17;58.74;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:39:15;48.88;39.02;61.51;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:41:58;48.51;39.88;59.54;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:44:27;47.04;36.93;57.20;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:46:55;46.47;38.89;59.66;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:49:22;49.43;39.01;59.77;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:51:51;50.34;40.98;59.02;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:54:20;56.41;40.14;63.40;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:56:50;55.67;48.76;59.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T05:59:18;52.25;43.06;57.97;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:01:45;52.00;41.76;59.20;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:04:14;48.75;37.10;59.98;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:06:44;50.54;38.58;67.65;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:09:19;48.47;39.41;60.39;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:11:51;49.78;39.61;67.27;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:14:24;47.52;41.69;59.89;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:16:51;48.48;41.97;58.92;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:19:19;48.25;40.98;55.91;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:21:47;47.19;40.43;55.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:24:16;48.43;40.40;57.07;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:26:47;49.56;40.16;57.76;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:29:15;46.69;39.11;57.14;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:31:43;47.12;39.14;55.94;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:34:16;47.45;39.88;57.37;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:36:46;47.94;39.96;59.33;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:39:14;52.17;40.55;62.91;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:41:43;48.02;40.61;57.67;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:44:10;46.10;37.37;57.75;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:46:37;51.82;40.76;64.27;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:49:05;45.72;37.69;56.45;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:51:34;48.37;37.28;59.46;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:54:05;46.71;38.29;55.99;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:56:33;50.42;38.86;71.48;;
60503;Laerm;51448;51.660;5.824;2022-09-16T06:59:02;48.35;38.96;68.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:01:31;48.91;38.49;58.56;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:04:04;48.82;36.63;61.75;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:06:32;49.74;37.59;65.25;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:09:20;49.79;37.20;65.33;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:11:48;51.11;38.44;67.87;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:14:15;49.01;39.77;58.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:16:43;49.47;37.65;70.37;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:19:10;49.71;37.98;66.80;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:21:38;50.13;37.68;74.29;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:24:11;49.16;39.96;57.55;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:26:40;49.62;37.11;63.25;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:29:12;52.02;37.76;72.87;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:31:41;47.52;36.89;57.83;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:34:11;47.31;37.22;58.80;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:36:43;46.15;36.47;56.65;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:39:14;48.60;35.07;58.68;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:41:45;46.99;36.00;58.71;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:44:15;47.96;36.87;59.00;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:46:43;48.39;37.30;67.85;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:49:13;49.05;35.27;70.16;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:51:41;48.75;36.62;64.13;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:54:16;47.71;35.72;58.75;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:56:44;48.63;35.09;64.58;;
60503;Laerm;51448;51.660;5.824;2022-09-16T07:59:16;50.51;35.09;71.07;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:01:48;49.64;37.74;66.52;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:04:18;50.88;39.64;75.04;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:06:46;50.77;38.90;66.91;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:09:14;51.97;35.52;71.17;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:12:04;54.33;36.08;78.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:14:32;52.39;35.47;78.72;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:17:00;47.55;35.90;67.74;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:19:29;47.73;37.81;60.29;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:21:57;48.39;37.12;57.90;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:24:24;50.38;36.03;65.62;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:26:51;47.00;34.06;57.79;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:29:19;48.79;36.47;70.90;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:31:48;47.62;36.04;58.33;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:34:16;48.66;37.79;58.86;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:36:43;50.13;37.84;63.30;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:39:10;48.49;37.70;63.18;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:42:07;49.71;35.94;59.02;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:44:50;47.51;35.04;58.40;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:50:33;48.60;33.83;63.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:55:53;50.02;33.74;60.44;;
60503;Laerm;51448;51.660;5.824;2022-09-16T08:58:25;48.74;37.56;58.26;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:01:02;47.67;35.98;59.42;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:06:55;50.09;37.93;65.64;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:10:35;52.90;38.76;67.33;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:12:39;50.82;36.20;65.22;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:15:35;53.14;36.13;82.41;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:25:06;62.80;38.76;79.02;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:27:57;48.71;39.08;60.62;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:30:31;47.64;36.34;63.93;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:36:14;48.17;38.43;58.34;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:41:25;50.32;40.97;61.06;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:44:35;47.94;36.34;64.78;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:47:10;48.26;38.76;61.13;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:49:50;49.82;39.33;62.73;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:52:29;55.24;40.11;71.23;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:55:14;61.13;52.12;71.52;;
60503;Laerm;51448;51.660;5.824;2022-09-16T09:58:25;54.13;41.68;69.32;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:00:54;50.96;41.63;64.50;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:03:27;51.25;40.14;62.49;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:05:55;50.69;43.30;63.74;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:08:29;54.83;43.94;70.25;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:11:01;51.06;41.64;61.57;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:13:29;60.58;50.92;73.48;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:16:17;63.05;56.33;73.33;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:19:16;53.70;41.76;67.51;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:21:54;47.87;39.87;71.03;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:24:36;49.76;39.11;71.83;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:27:34;50.17;39.60;64.03;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:30:17;48.79;39.44;61.65;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:32:55;49.75;40.26;59.08;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:35:28;49.26;39.24;61.38;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:38:00;45.59;38.60;59.02;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:40:29;48.92;39.28;64.97;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:43:05;49.79;40.50;62.30;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:45:44;47.63;38.94;57.71;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:48:18;46.94;37.89;59.69;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:50:58;47.23;37.70;57.23;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:53:36;49.43;36.65;69.06;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:56:19;49.76;36.85;67.13;;
60503;Laerm;51448;51.660;5.824;2022-09-16T10:58:47;49.77;37.99;64.29;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:17:28;51.17;39.72;64.00;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:26:20;50.11;38.65;61.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:37:46;54.00;44.74;63.57;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:40:59;53.49;42.09;73.08;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:44:16;54.22;40.68;80.59;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:47:08;50.10;39.82;63.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:50:12;50.64;41.65;66.32;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:53:20;52.33;42.02;70.56;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:56:16;52.00;45.16;64.52;;
60503;Laerm;51448;51.660;5.824;2022-09-16T11:58:55;60.96;47.08;82.76;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:01:34;62.26;45.46;85.85;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:04:29;55.86;49.53;75.13;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:07:10;58.65;50.73;69.00;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:09:56;59.25;53.41;74.20;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:12:36;57.42;50.37;66.36;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:15:26;54.86;46.93;66.69;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:18:06;52.47;41.89;65.51;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:20:40;50.13;40.68;61.88;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:23:18;49.66;42.09;61.39;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:26:12;49.51;40.52;66.61;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:29:07;49.36;41.08;62.43;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:31:52;49.40;39.42;60.86;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:34:53;46.44;39.50;57.31;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:37:36;48.40;39.61;58.24;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:40:14;47.98;37.23;58.17;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:43:30;47.63;39.29;65.93;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:47:02;48.63;38.15;68.80;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:50:08;49.05;36.88;66.31;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:53:22;49.67;41.29;66.97;;
60503;Laerm;51448;51.660;5.824;2022-09-16T12:56:42;51.05;44.27;66.96;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:01:43;49.52;39.04;60.62;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:04:17;47.39;38.24;57.50;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:06:51;51.62;38.50;79.29;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:09:29;51.78;39.48;64.83;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:12:19;50.99;39.24;72.28;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:15:22;49.88;42.38;69.15;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:17:50;49.45;40.83;59.57;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:20:29;49.91;38.82;67.67;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:23:21;47.94;36.61;60.70;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:26:04;49.97;37.62;61.35;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:28:41;50.13;38.35;67.02;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:34:12;48.84;39.72;64.84;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:36:32;48.76;38.93;58.22;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:39:04;49.98;41.06;58.98;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:41:41;49.31;38.40;61.68;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:49:54;49.32;37.73;60.06;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:52:32;48.16;36.36;60.12;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:55:04;48.22;37.48;58.38;;
60503;Laerm;51448;51.660;5.824;2022-09-16T13:57:59;51.90;39.57;69.85;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:04:00;51.19;42.19;67.09;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:09:46;51.40;41.32;60.53;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:12:51;57.54;46.56;70.77;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:15:22;65.28;51.82;75.05;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:17:57;57.78;51.90;70.00;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:20:26;57.09;49.01;64.68;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:23:24;51.93;42.14;62.59;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:25:49;50.93;41.78;64.39;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:28:25;49.87;39.16;63.71;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:31:00;50.17;42.23;63.50;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:33:39;48.74;38.34;66.18;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:36:18;50.21;37.90;61.76;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:38:53;49.97;38.48;61.34;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:41:56;49.62;36.45;61.06;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:47:30;47.10;37.27;57.74;;
60503;Laerm;51448;51.660;5.824;2022-09-16T14:50:32;49.22;37.34;66.70;;
