sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2022-09-16T00:02:24;14.60;42.20
24224;DHT22;12359;49.716;9.212;2022-09-16T00:04:50;14.60;45.70
24224;DHT22;12359;49.716;9.212;2022-09-16T00:07:16;14.50;42.80
24224;DHT22;12359;49.716;9.212;2022-09-16T00:09:41;14.50;41.90
24224;DHT22;12359;49.716;9.212;2022-09-16T00:12:07;14.40;44.50
24224;DHT22;12359;49.716;9.212;2022-09-16T00:14:33;14.40;44.10
24224;DHT22;12359;49.716;9.212;2022-09-16T00:16:58;14.40;45.60
24224;DHT22;12359;49.716;9.212;2022-09-16T00:19:24;14.40;49.20
24224;DHT22;12359;49.716;9.212;2022-09-16T00:21:50;14.40;51.10
24224;DHT22;12359;49.716;9.212;2022-09-16T00:24:15;14.40;50.20
24224;DHT22;12359;49.716;9.212;2022-09-16T00:26:42;14.40;50.80
24224;DHT22;12359;49.716;9.212;2022-09-16T00:29:08;14.40;49.00
24224;DHT22;12359;49.716;9.212;2022-09-16T00:31:34;14.40;48.10
24224;DHT22;12359;49.716;9.212;2022-09-16T00:33:59;14.40;50.60
24224;DHT22;12359;49.716;9.212;2022-09-16T00:36:25;14.40;54.00
24224;DHT22;12359;49.716;9.212;2022-09-16T00:38:52;14.40;53.70
24224;DHT22;12359;49.716;9.212;2022-09-16T00:41:24;14.40;53.70
24224;DHT22;12359;49.716;9.212;2022-09-16T00:43:54;14.40;55.70
24224;DHT22;12359;49.716;9.212;2022-09-16T00:49:03;14.40;53.90
24224;DHT22;12359;49.716;9.212;2022-09-16T00:51:30;14.40;53.60
24224;DHT22;12359;49.716;9.212;2022-09-16T00:54:01;14.50;49.90
24224;DHT22;12359;49.716;9.212;2022-09-16T00:56:29;14.50;49.40
24224;DHT22;12359;49.716;9.212;2022-09-16T01:01:29;14.40;47.30
24224;DHT22;12359;49.716;9.212;2022-09-16T01:03:59;14.40;45.20
24224;DHT22;12359;49.716;9.212;2022-09-16T01:06:27;14.40;37.90
24224;DHT22;12359;49.716;9.212;2022-09-16T01:08:54;14.30;25.50
24224;DHT22;12359;49.716;9.212;2022-09-16T01:11:21;14.30;31.30
24224;DHT22;12359;49.716;9.212;2022-09-16T01:13:47;14.30;25.20
24224;DHT22;12359;49.716;9.212;2022-09-16T01:16:23;14.30;17.30
24224;DHT22;12359;49.716;9.212;2022-09-16T01:19:36;14.20;23.30
24224;DHT22;12359;49.716;9.212;2022-09-16T01:21:57;14.10;27.40
24224;DHT22;12359;49.716;9.212;2022-09-16T01:30:36;14.10;25.00
24224;DHT22;12359;49.716;9.212;2022-09-16T01:36:10;14.10;23.50
24224;DHT22;12359;49.716;9.212;2022-09-16T01:46:47;14.20;26.90
24224;DHT22;12359;49.716;9.212;2022-09-16T01:49:21;14.20;14.80
24224;DHT22;12359;49.716;9.212;2022-09-16T01:59:44;13.90;34.50
24224;DHT22;12359;49.716;9.212;2022-09-16T02:02:27;13.90;41.80
24224;DHT22;12359;49.716;9.212;2022-09-16T02:04:55;13.90;45.90
24224;DHT22;12359;49.716;9.212;2022-09-16T02:07:30;14.00;44.40
24224;DHT22;12359;49.716;9.212;2022-09-16T02:10:24;14.00;46.30
24224;DHT22;12359;49.716;9.212;2022-09-16T02:12:52;14.00;47.60
24224;DHT22;12359;49.716;9.212;2022-09-16T02:15:21;14.10;44.10
24224;DHT22;12359;49.716;9.212;2022-09-16T02:17:54;14.10;45.10
24224;DHT22;12359;49.716;9.212;2022-09-16T02:20:25;14.10;41.20
24224;DHT22;12359;49.716;9.212;2022-09-16T02:25:51;14.00;39.70
24224;DHT22;12359;49.716;9.212;2022-09-16T02:28:24;14.00;35.70
24224;DHT22;12359;49.716;9.212;2022-09-16T02:30:55;14.00;37.80
24224;DHT22;12359;49.716;9.212;2022-09-16T02:33:22;14.00;35.10
24224;DHT22;12359;49.716;9.212;2022-09-16T02:35:50;14.10;35.90
24224;DHT22;12359;49.716;9.212;2022-09-16T02:38:19;14.10;28.80
24224;DHT22;12359;49.716;9.212;2022-09-16T02:40:51;14.00;34.80
24224;DHT22;12359;49.716;9.212;2022-09-16T02:43:17;14.10;36.10
24224;DHT22;12359;49.716;9.212;2022-09-16T02:54:04;14.10;39.50
24224;DHT22;12359;49.716;9.212;2022-09-16T02:56:38;14.10;36.00
24224;DHT22;12359;49.716;9.212;2022-09-16T02:59:06;14.10;32.50
24224;DHT22;12359;49.716;9.212;2022-09-16T03:01:37;14.10;30.10
24224;DHT22;12359;49.716;9.212;2022-09-16T03:04:09;14.10;29.80
24224;DHT22;12359;49.716;9.212;2022-09-16T03:06:36;14.20;30.60
24224;DHT22;12359;49.716;9.212;2022-09-16T03:09:07;14.20;33.90
24224;DHT22;12359;49.716;9.212;2022-09-16T03:11:45;14.20;35.30
24224;DHT22;12359;49.716;9.212;2022-09-16T03:14:35;14.20;35.90
24224;DHT22;12359;49.716;9.212;2022-09-16T03:27:32;14.10;38.30
24224;DHT22;12359;49.716;9.212;2022-09-16T03:30:05;14.10;33.10
24224;DHT22;12359;49.716;9.212;2022-09-16T03:32:54;14.20;33.40
24224;DHT22;12359;49.716;9.212;2022-09-16T03:35:38;14.10;31.00
24224;DHT22;12359;49.716;9.212;2022-09-16T03:38:05;14.20;33.90
24224;DHT22;12359;49.716;9.212;2022-09-16T03:40:33;14.20;32.90
24224;DHT22;12359;49.716;9.212;2022-09-16T03:42:58;14.20;35.00
24224;DHT22;12359;49.716;9.212;2022-09-16T03:45:24;14.10;31.40
24224;DHT22;12359;49.716;9.212;2022-09-16T03:47:51;14.10;32.40
24224;DHT22;12359;49.716;9.212;2022-09-16T03:50:19;14.10;28.90
24224;DHT22;12359;49.716;9.212;2022-09-16T03:52:45;14.10;32.90
24224;DHT22;12359;49.716;9.212;2022-09-16T03:55:11;14.10;34.40
24224;DHT22;12359;49.716;9.212;2022-09-16T03:57:37;14.10;35.50
24224;DHT22;12359;49.716;9.212;2022-09-16T04:00:04;14.10;29.20
24224;DHT22;12359;49.716;9.212;2022-09-16T04:02:31;14.00;27.50
24224;DHT22;12359;49.716;9.212;2022-09-16T04:04:57;14.10;27.10
24224;DHT22;12359;49.716;9.212;2022-09-16T04:07:22;14.10;23.80
24224;DHT22;12359;49.716;9.212;2022-09-16T04:09:48;14.10;6.50
24224;DHT22;12359;49.716;9.212;2022-09-16T04:12:14;14.10;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:14:39;14.10;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:17:06;14.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:19:31;14.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:21:57;14.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:24:23;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:26:48;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:29:14;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:31:42;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:34:08;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:36:36;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:39:02;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:41:28;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:43:56;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:46:26;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:48:52;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:51:19;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:53:46;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T04:58:41;14.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T05:01:09;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T05:03:40;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:06:12;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:08:39;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:11:07;14.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:13:33;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:16:07;14.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:18:34;14.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:21:02;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:23:29;14.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:25:54;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:28:20;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:30:46;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:33:12;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:35:38;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:38:03;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:40:29;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T05:42:54;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T05:45:20;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T05:47:47;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T05:50:13;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:52:39;14.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:55:05;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:57:31;14.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T05:59:56;14.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:02:22;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:04:47;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:07:13;14.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:09:39;14.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:12:04;14.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:14:30;14.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:16:56;14.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:19:22;14.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:21:47;14.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:24:15;14.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:26:43;14.90;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:29:10;15.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:31:36;15.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:34:03;15.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T06:36:33;15.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:38:59;15.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:41:24;15.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:43:51;15.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:46:22;16.10;4.60
24224;DHT22;12359;49.716;9.212;2022-09-16T06:48:51;16.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:51:22;16.90;31.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:53:49;17.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:56:18;18.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T06:58:46;19.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:01:20;20.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:03:49;21.10;17.10
24224;DHT22;12359;49.716;9.212;2022-09-16T07:06:16;22.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T07:08:43;22.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:11:17;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:13:44;22.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:16:13;22.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:18:40;21.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:21:12;21.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:23:39;20.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:26:25;21.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:28:52;21.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:31:23;21.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:33:50;21.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:36:21;20.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:38:48;20.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:43:42;19.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:46:09;19.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:48:36;18.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T07:51:05;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:53:32;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:56:05;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T07:58:32;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:00:58;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:03:24;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:05:50;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:08:15;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:10:41;18.30;73.70
24224;DHT22;12359;49.716;9.212;2022-09-16T08:13:08;19.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:15:34;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T08:18:00;21.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:20:25;22.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:22:52;22.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:25:18;22.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:27:44;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T08:30:10;23.70;70.50
24224;DHT22;12359;49.716;9.212;2022-09-16T08:32:36;23.80;27.50
24224;DHT22;12359;49.716;9.212;2022-09-16T08:35:02;24.30;6.70
24224;DHT22;12359;49.716;9.212;2022-09-16T08:37:28;25.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T08:39:54;26.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T08:50:40;24.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T08:53:18;23.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T08:55:48;22.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T08:58:20;21.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T09:00:59;20.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T09:03:32;19.50;22.40
24224;DHT22;12359;49.716;9.212;2022-09-16T09:06:02;18.80;52.90
24224;DHT22;12359;49.716;9.212;2022-09-16T09:39:27;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T09:45:03;20.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T09:47:37;21.20;35.00
24224;DHT22;12359;49.716;9.212;2022-09-16T09:50:19;21.80;36.90
24224;DHT22;12359;49.716;9.212;2022-09-16T09:55:37;23.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:00:38;24.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:03:15;24.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:05:43;24.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:08:22;25.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:10:54;25.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:13:22;25.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:15:49;24.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:18:25;23.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:21:04;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:23:31;22.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:26:26;23.10;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:29:01;23.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:31:37;23.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:34:11;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:36:37;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:39:04;23.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:41:49;23.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:44:41;23.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:47:28;24.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:49:58;24.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:52:45;25.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:55:30;25.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T10:58:16;25.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:17:38;23.90;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:31:13;23.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:34:01;23.10;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:42:00;21.10;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:44:43;20.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:53:01;20.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T11:58:20;19.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:00:51;19.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:03:30;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:06:09;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:11:20;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:13:52;20.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:19:16;21.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:21:51;22.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:24:30;22.90;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:27:26;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:30:07;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:32:41;22.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:35:19;21.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T12:37:49;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:03:43;23.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:06:31;23.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:11:38;23.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:14:04;23.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:16:34;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:21:45;21.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:29:51;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:32:35;20.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:37:50;19.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:42:46;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:45:36;18.50;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:48:23;18.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T13:50:55;18.20;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:01:39;17.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:06:46;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:10:29;17.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:15:09;17.90;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:17:41;18.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:20:19;18.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:22:45;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:28:08;19.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:30:34;19.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:33:01;18.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:35:30;18.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:38:02;18.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:40:29;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:43:05;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:45:33;18.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T14:48:01;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:50:32;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:53:02;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:55:31;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T14:57:58;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:00:30;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:03:06;18.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:05:38;18.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:10:51;17.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:13:19;18.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:15:52;18.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:21:19;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:23:49;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:26:18;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:28:53;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:31:34;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:34:23;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:36:53;18.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:39:34;18.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:44:34;18.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:47:01;17.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:49:28;17.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:51:56;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:54:44;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T15:57:39;17.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:00:08;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:03:00;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:05:30;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:07:59;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:10:25;17.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:12:53;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:15:39;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:18:06;17.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:20:35;17.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:23:04;17.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:25:30;17.10;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:27:56;17.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:30:22;17.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:32:48;16.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:35:13;16.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:37:39;16.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:40:06;16.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:42:33;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:44:59;16.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T16:47:24;16.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T16:49:50;16.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:52:16;16.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:54:42;16.60;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T16:57:09;16.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T16:59:35;16.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:02:02;16.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:04:29;16.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:06:55;16.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:09:22;16.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:11:54;16.10;26.80
24224;DHT22;12359;49.716;9.212;2022-09-16T17:14:22;16.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:16:49;16.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:19:16;16.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:21:42;15.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:24:09;15.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T17:26:34;15.70;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:29:00;15.70;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T17:31:30;15.50;15.20
24224;DHT22;12359;49.716;9.212;2022-09-16T17:33:58;15.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:36:28;15.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:38:58;15.30;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T17:41:25;15.10;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T17:43:54;15.00;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:46:21;14.90;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:48:48;14.80;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T17:51:15;14.60;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:53:42;14.50;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T17:56:10;14.40;1.00
24224;DHT22;12359;49.716;9.212;2022-09-16T17:58:38;14.40;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T18:01:15;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T18:03:42;14.30;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T18:08:36;14.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T18:11:03;14.20;99.90
24224;DHT22;12359;49.716;9.212;2022-09-16T18:13:29;14.20;1.00
