sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:01:28;1.30;1.19;0.98;0.69;5.52;5.50;5.45;5.17;4.10;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:03:54;0.91;0.83;0.69;0.48;3.86;3.85;3.81;3.62;2.86;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:06:22;1.34;1.22;1.01;0.70;5.61;5.59;5.54;5.25;4.15;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:08:50;1.61;1.46;1.19;0.81;6.55;6.54;6.47;6.11;4.79;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:11:16;1.21;1.10;0.89;0.60;4.80;4.79;4.74;4.46;3.47;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:13:43;1.14;1.04;0.84;0.56;4.54;4.53;4.48;4.22;3.29;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:16:11;1.35;1.22;0.99;0.66;5.33;5.32;5.26;4.95;3.85;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:18:42;1.21;1.09;0.88;0.58;4.70;4.69;4.63;4.35;3.37;0.74
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:21:08;1.43;1.29;1.03;0.67;5.37;5.35;5.29;4.94;3.79;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:23:35;1.69;1.52;1.20;0.75;6.07;6.05;5.98;5.55;4.20;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:26:01;1.40;1.25;0.97;0.59;4.73;4.72;4.65;4.28;3.18;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:28:28;1.26;1.12;0.87;0.54;4.32;4.31;4.25;3.92;2.93;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:30:57;1.36;1.21;0.94;0.57;4.56;4.54;4.48;4.12;3.05;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:33:24;1.64;1.48;1.17;0.75;6.04;6.02;5.95;5.54;4.23;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:35:49;1.18;1.06;0.84;0.54;4.37;4.35;4.30;4.01;3.07;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:38:15;1.37;1.23;0.98;0.62;5.00;4.99;4.93;4.58;3.49;0.77
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:40:45;1.08;0.96;0.76;0.47;3.79;3.78;3.73;3.45;2.60;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:43:13;1.24;1.10;0.87;0.54;4.32;4.30;4.25;3.93;2.95;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:45:40;0.99;0.89;0.70;0.44;3.56;3.55;3.50;3.25;2.46;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:48:14;1.11;1.00;0.80;0.52;4.20;4.19;4.14;3.87;2.98;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:50:48;1.03;0.93;0.75;0.50;4.02;4.01;3.97;3.73;2.89;0.74
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:53:20;0.86;0.78;0.63;0.43;3.44;3.43;3.39;3.20;2.50;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:55:51;0.98;0.89;0.73;0.49;3.96;3.95;3.91;3.69;2.89;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T00:58:27;0.77;0.71;0.58;0.40;3.22;3.21;3.18;3.01;2.37;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:01:04;5.60;5.36;4.93;4.14;33.14;33.11;33.00;32.35;27.20;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:03:34;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.62;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:06:10;41.91;41.91;41.91;39.63;316.46;316.38;316.29;315.47;273.31;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:08:39;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.92;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:11:07;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.55;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:13:32;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:16:02;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.80;0.32
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:34:50;0.52;0.51;0.49;0.43;3.47;3.46;3.46;3.42;2.92;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:37:46;0.73;0.68;0.59;0.46;3.70;3.70;3.68;3.56;2.92;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:40:27;0.75;0.70;0.61;0.47;3.76;3.75;3.73;3.60;2.95;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:45:36;0.88;0.81;0.69;0.51;4.06;4.05;4.02;3.86;3.11;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:49:04;1.16;1.07;0.91;0.67;5.37;5.36;5.32;5.10;4.11;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:53:56;1.03;0.94;0.78;0.54;4.32;4.31;4.27;4.05;3.19;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T01:56:35;1.07;0.97;0.79;0.54;4.32;4.31;4.27;4.02;3.15;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:01:49;0.86;0.78;0.64;0.43;3.48;3.47;3.44;3.24;2.54;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:04:26;1.23;1.11;0.90;0.60;4.83;4.81;4.76;4.47;3.47;0.68
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:07:01;1.08;0.97;0.78;0.52;4.17;4.16;4.11;3.86;2.98;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:09:32;1.24;1.12;0.91;0.60;4.86;4.85;4.79;4.50;3.50;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:12:05;0.97;0.88;0.71;0.47;3.76;3.75;3.71;3.48;2.70;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:14:40;0.81;0.73;0.58;0.38;3.07;3.07;3.03;2.84;2.19;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:17:10;1.01;0.91;0.73;0.47;3.80;3.79;3.74;3.50;2.69;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:22:12;1.05;0.94;0.74;0.47;3.78;3.76;3.71;3.45;2.61;0.74
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:24:43;1.14;1.02;0.81;0.51;4.13;4.12;4.07;3.78;2.87;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:27:14;0.83;0.74;0.59;0.37;2.98;2.98;2.94;2.73;2.07;0.74
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:29:48;1.23;1.10;0.86;0.53;4.29;4.27;4.21;3.90;2.93;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:32:20;1.02;0.91;0.71;0.43;3.49;3.47;3.42;3.16;2.36;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:34:51;1.80;1.61;1.26;0.78;6.29;6.27;6.19;5.72;4.30;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:37:24;0.99;0.88;0.69;0.43;3.45;3.43;3.39;3.13;2.35;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:40:27;0.97;0.86;0.68;0.42;3.39;3.38;3.34;3.09;2.33;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:42:59;0.87;0.78;0.61;0.38;3.05;3.04;3.00;2.78;2.09;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:45:30;0.86;0.77;0.61;0.38;3.06;3.05;3.01;2.79;2.11;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:53:45;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:56:20;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.81;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T02:59:01;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.32
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:01:30;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.38;2.92;0.33
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:04:10;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.27;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:06:39;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.44;0.37
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:09:06;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.72;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:22:49;0.75;0.71;0.65;0.53;4.26;4.25;4.23;4.14;3.46;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:28:11;0.60;0.56;0.50;0.40;3.22;3.22;3.20;3.12;2.58;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:31:26;0.56;0.52;0.47;0.38;3.02;3.02;3.01;2.93;2.43;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:33:36;0.51;0.48;0.43;0.34;2.72;2.71;2.70;2.63;2.17;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:36:13;0.73;0.68;0.60;0.47;3.74;3.73;3.71;3.60;2.96;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:38:43;0.64;0.59;0.51;0.38;3.08;3.07;3.05;2.94;2.38;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:41:09;0.59;0.55;0.47;0.35;2.77;2.77;2.75;2.64;2.13;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:43:37;0.57;0.52;0.45;0.33;2.63;2.63;2.61;2.50;2.02;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:46:05;0.90;0.83;0.70;0.50;4.04;4.03;4.00;3.82;3.06;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:48:35;0.95;0.87;0.74;0.53;4.29;4.28;4.25;4.06;3.26;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:51:00;0.87;0.80;0.67;0.48;3.87;3.86;3.83;3.66;2.92;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:53:26;0.86;0.79;0.66;0.46;3.73;3.73;3.69;3.52;2.80;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:55:51;0.63;0.58;0.48;0.34;2.74;2.73;2.71;2.57;2.05;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T03:58:17;0.69;0.63;0.53;0.37;2.99;2.98;2.96;2.81;2.24;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:00:46;1.18;1.07;0.89;0.62;5.01;5.00;4.95;4.70;3.73;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:03:13;0.78;0.71;0.58;0.40;3.23;3.22;3.19;3.01;2.37;0.68
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:05:38;0.98;0.89;0.73;0.50;3.99;3.98;3.94;3.72;2.92;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:08:04;0.87;0.80;0.66;0.45;3.64;3.63;3.60;3.41;2.68;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:10:29;0.88;0.80;0.65;0.44;3.57;3.57;3.53;3.33;2.61;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:12:55;1.13;1.02;0.83;0.56;4.49;4.48;4.43;4.17;3.25;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:15:22;1.41;1.27;1.03;0.68;5.50;5.48;5.42;5.10;3.95;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:17:48;1.35;1.23;1.01;0.70;5.59;5.58;5.52;5.23;4.11;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:20:13;1.12;1.02;0.85;0.60;4.82;4.80;4.76;4.53;3.59;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:22:39;1.21;1.11;0.92;0.66;5.28;5.27;5.22;4.97;3.96;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:25:04;0.96;0.88;0.74;0.53;4.27;4.26;4.23;4.03;3.22;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:27:30;1.33;1.24;1.07;0.81;6.50;6.48;6.44;6.21;5.06;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:29:56;1.39;1.30;1.13;0.88;7.06;7.05;7.01;6.78;5.57;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:32:21;1.39;1.30;1.14;0.89;7.12;7.11;7.07;6.84;5.63;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:34:47;1.06;1.00;0.89;0.71;5.67;5.66;5.63;5.47;4.53;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:37:12;1.01;0.95;0.85;0.68;5.42;5.42;5.39;5.24;4.35;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:39:38;1.18;1.12;1.00;0.81;6.50;6.50;6.47;6.30;5.24;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:42:04;1.23;1.16;1.05;0.86;6.88;6.88;6.85;6.68;5.58;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:44:30;1.21;1.15;1.03;0.84;6.73;6.72;6.69;6.53;5.44;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:46:55;1.16;1.10;0.98;0.79;6.35;6.34;6.31;6.15;5.11;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:49:21;1.20;1.14;1.03;0.83;6.68;6.67;6.64;6.48;5.39;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:51:46;0.92;0.88;0.79;0.65;5.18;5.17;5.15;5.02;4.19;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:54:12;1.10;1.04;0.93;0.75;6.04;6.03;6.00;5.84;4.86;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:56:38;1.25;1.18;1.06;0.85;6.82;6.81;6.78;6.60;5.49;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T04:59:04;0.73;0.70;0.62;0.51;4.06;4.06;4.04;3.94;3.28;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:01:31;0.99;0.93;0.84;0.68;5.41;5.40;5.38;5.24;4.35;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:04:00;0.82;0.77;0.68;0.54;4.31;4.31;4.29;4.16;3.44;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:06:31;1.00;0.93;0.81;0.61;4.93;4.92;4.89;4.72;3.85;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:08:59;1.03;0.96;0.82;0.62;4.94;4.93;4.89;4.71;3.82;0.68
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:11:26;1.18;1.08;0.90;0.65;5.20;5.19;5.15;4.91;3.92;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:13:54;1.01;0.93;0.77;0.55;4.39;4.38;4.34;4.13;3.29;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:16:22;1.27;1.17;0.97;0.69;5.54;5.53;5.48;5.22;4.15;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:18:49;1.54;1.41;1.19;0.86;6.92;6.90;6.85;6.54;5.24;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:21:20;1.16;1.07;0.90;0.64;5.17;5.16;5.11;4.88;3.90;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:23:47;1.14;1.04;0.86;0.59;4.77;4.76;4.71;4.47;3.53;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:26:18;1.10;1.00;0.82;0.56;4.53;4.52;4.47;4.23;3.32;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:28:46;1.29;1.17;0.96;0.65;5.26;5.24;5.19;4.90;3.84;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:31:25;1.23;1.12;0.90;0.60;4.84;4.83;4.78;4.49;3.49;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:33:55;1.40;1.26;1.02;0.67;5.40;5.38;5.32;4.99;3.86;0.74
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:36:23;1.31;1.18;0.94;0.61;4.92;4.91;4.85;4.53;3.47;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:38:50;1.26;1.12;0.89;0.55;4.46;4.44;4.38;4.06;3.07;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:41:15;2.94;2.63;2.06;1.27;10.21;10.17;10.03;9.27;6.95;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:43:41;19.13;18.63;17.72;15.67;125.28;125.20;124.95;123.45;105.22;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:46:07;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.39;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:48:37;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.36;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:51:03;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.95;0.32
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:53:31;25.55;25.55;25.55;24.17;192.97;192.92;192.86;192.37;166.66;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T05:58:29;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.63;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:01:06;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.28;0.34
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:03:35;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.15;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:06:03;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;3.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:08:32;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.89;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:10:59;0.43;0.41;0.37;0.30;2.42;2.42;2.41;2.35;1.96;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:13:25;0.41;0.38;0.34;0.26;2.12;2.12;2.11;2.04;1.68;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:15:52;0.61;0.58;0.50;0.39;3.16;3.15;3.14;3.04;2.50;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:18:21;0.61;0.58;0.51;0.40;3.17;3.17;3.15;3.05;2.51;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:20:48;1.07;1.00;0.88;0.70;5.58;5.57;5.54;5.37;4.43;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:23:14;0.80;0.75;0.66;0.52;4.17;4.16;4.14;4.01;3.30;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:25:40;0.65;0.62;0.55;0.44;3.49;3.48;3.47;3.37;2.79;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:28:06;0.79;0.74;0.66;0.52;4.20;4.19;4.17;4.05;3.36;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:30:38;0.86;0.81;0.71;0.55;4.39;4.38;4.36;4.22;3.46;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:33:05;0.73;0.68;0.58;0.44;3.51;3.51;3.48;3.35;2.72;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:35:33;1.04;0.96;0.82;0.60;4.83;4.82;4.78;4.58;3.70;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:37:59;0.97;0.89;0.75;0.54;4.34;4.33;4.30;4.10;3.29;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:40:26;0.87;0.80;0.68;0.49;3.96;3.96;3.92;3.75;3.02;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:42:52;0.96;0.88;0.74;0.54;4.32;4.32;4.28;4.09;3.28;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:45:18;1.06;0.98;0.82;0.60;4.79;4.78;4.74;4.53;3.63;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:47:44;0.96;0.88;0.74;0.53;4.23;4.22;4.18;3.99;3.18;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:50:10;1.11;1.01;0.84;0.60;4.78;4.77;4.73;4.50;3.57;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:52:35;0.92;0.84;0.69;0.48;3.86;3.85;3.81;3.61;2.85;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:55:01;1.10;1.00;0.82;0.57;4.58;4.57;4.52;4.28;3.37;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:57:26;0.86;0.78;0.65;0.46;3.68;3.67;3.64;3.46;2.74;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T06:59:52;0.97;0.89;0.75;0.53;4.29;4.29;4.25;4.05;3.24;0.68
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:02:18;1.22;1.12;0.94;0.68;5.46;5.45;5.40;5.16;4.13;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:04:45;1.02;0.94;0.78;0.56;4.50;4.49;4.45;4.24;3.39;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:07:13;1.01;0.93;0.77;0.55;4.44;4.43;4.39;4.18;3.33;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:09:39;1.12;1.03;0.85;0.60;4.84;4.83;4.79;4.55;3.61;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:12:23;1.23;1.13;0.94;0.67;5.36;5.35;5.30;5.05;4.02;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:15:48;1.28;1.17;0.96;0.66;5.31;5.30;5.25;4.96;3.91;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:21:30;1.19;1.09;0.89;0.61;4.91;4.90;4.85;4.59;3.60;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:34:20;0.72;0.66;0.55;0.39;3.13;3.13;3.10;2.95;2.34;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:36:46;0.92;0.84;0.70;0.49;3.94;3.93;3.89;3.70;2.93;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:39:13;0.69;0.63;0.52;0.37;2.96;2.96;2.93;2.78;2.21;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:41:42;1.08;0.99;0.81;0.56;4.51;4.49;4.45;4.21;3.32;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:44:10;0.80;0.73;0.60;0.41;3.26;3.26;3.22;3.04;2.39;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:46:38;1.04;0.94;0.77;0.51;4.14;4.13;4.08;3.85;3.00;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:49:05;1.04;0.94;0.77;0.51;4.14;4.13;4.09;3.85;3.00;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:51:32;0.94;0.86;0.71;0.49;3.95;3.94;3.90;3.70;2.92;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:54:03;0.63;0.58;0.48;0.34;2.70;2.69;2.67;2.53;2.01;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:56:31;0.86;0.79;0.64;0.44;3.54;3.53;3.50;3.31;2.59;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T07:58:59;0.76;0.69;0.57;0.40;3.20;3.19;3.16;2.99;2.36;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:01:26;0.78;0.72;0.60;0.42;3.41;3.40;3.37;3.21;2.55;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:03:52;1.38;1.26;1.05;0.74;5.97;5.96;5.90;5.62;4.47;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:06:20;1.35;1.23;1.00;0.68;5.44;5.43;5.37;5.07;3.96;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:08:52;1.50;1.35;1.07;0.69;5.55;5.54;5.47;5.10;3.90;0.77
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:11:20;1.41;1.26;0.99;0.62;4.98;4.96;4.90;4.53;3.41;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:13:47;1.84;1.64;1.27;0.77;6.17;6.15;6.06;5.57;4.13;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:16:13;1.71;1.52;1.18;0.71;5.70;5.68;5.59;5.14;3.80;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:18:41;1.20;1.07;0.82;0.49;3.94;3.93;3.87;3.54;2.60;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:21:11;1.01;0.89;0.69;0.40;3.25;3.24;3.19;2.91;2.13;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:23:40;0.93;0.82;0.63;0.37;3.02;3.00;2.96;2.71;1.99;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:26:06;1.13;1.01;0.78;0.46;3.74;3.73;3.67;3.37;2.48;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:28:35;1.19;1.06;0.82;0.50;4.01;4.00;3.94;3.63;2.69;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:31:02;1.06;0.94;0.73;0.43;3.47;3.46;3.41;3.12;2.29;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:33:29;1.45;1.28;0.97;0.56;4.49;4.47;4.40;3.99;2.88;0.84
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:38:29;1.17;1.05;0.81;0.49;3.97;3.95;3.90;3.59;2.67;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-16T08:44:13;1.37;1.22;0.94;0.55;4.43;4.41;4.34;3.97;2.90;0.81
