sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:00:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:03:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:06:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:10:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:13:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:16:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:20:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:23:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:26:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:30:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:33:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:36:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:40:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:43:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:46:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:50:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:53:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T00:56:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:00:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:03:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:06:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:10:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:37:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:40:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T01:46:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:00:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:03:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:10:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:13:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:20:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:30:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:33:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:37:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:40:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T02:43:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:00:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:03:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:07:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:10:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:17:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:20:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:30:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:33:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:37:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:43:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:47:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:50:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T03:53:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:00:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:03:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:07:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:10:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:13:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:17:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:20:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:23:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:27:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:30:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:34:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:37:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:40:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:44:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:47:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:50:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:54:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T04:57:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:00:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:04:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:07:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:10:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:14:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:17:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:20:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:24:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:27:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:30:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:34:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:40:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:44:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:47:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:50:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:54:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T05:57:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:00:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:04:11;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:07:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:10:51;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:14:11;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:17:31;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:20:52;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:24:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:27:32;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:34:14;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:39:58;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:43:19;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:46:39;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:49:59;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:53:21;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T06:56:40;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:00:01;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:03:21;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:06:41;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:16:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:20:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:23:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:26:44;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:30:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:33:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:36:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:40:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:43:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:46:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:50:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:53:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T07:56:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:00:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:06:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:10:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:13:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:16:53;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:20:14;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:23:34;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:26:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:30:15;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:37:04;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:40:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:50:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:53:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T08:57:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T09:00:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T09:18:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T09:27:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T09:30:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T09:47:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T09:50:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:00:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:07:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:10:56;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:14:18;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:17:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:30:53;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:37:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:40:51;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:47:31;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:50:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:54:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T10:57:32;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:10:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:14:18;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:34:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:41:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:47:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:51:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:54:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T11:57:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:01:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:04:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:11:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:14:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:17:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:24:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:31:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:34:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:37:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:41:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T12:51:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:04:36;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:07:54;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:14:42;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:17:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:24:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:27:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:31:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:34:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:37:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:44:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:48:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:51:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:54:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T13:58:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:04:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:11:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:14:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:18:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:21:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:24:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:28:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:31:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:34:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:38:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:44:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:48:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:51:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:54:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T14:58:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:02:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:08:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:12:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:15:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:18:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:22:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:25:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:28:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:32:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:35:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:38:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:45:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:48:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:52:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T15:58:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:05:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:08:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:12:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:15:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:18:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:22:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:25:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:28:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:32:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:35:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:38:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:42:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:45:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:48:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:52:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:55:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T16:58:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:02:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:05:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:08:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:12:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:15:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:18:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:22:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:25:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:28:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:32:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:35:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:39:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:49:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:52:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:55:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T17:59:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:02:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:05:42;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:09:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:12:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:15:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:19:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:22:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:25:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:29:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:32:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:35:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:39:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:42:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:45:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:49:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:52:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:55:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T18:59:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:02:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:05:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:09:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:12:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:15:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:19:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:22:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:25:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:29:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:32:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:35:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:39:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:42:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:45:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:49:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:52:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:55:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T19:59:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:02:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:06:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:09:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:12:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:15:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:19:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:22:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:25:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:29:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:32:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:39:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:42:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:46:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:49:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T20:59:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:02:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:06:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:09:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:12:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:16:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:19:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:22:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:26:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:32:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:36:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:39:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:42:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:46:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:49:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:52:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T21:56:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:09:39;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:12:59;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:16:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:19:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:23:00;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:26:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:29:41;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:33:02;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:43:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:46:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:49:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:53:04;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:56:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T22:59:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:03:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:06:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:16:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:19:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:23:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:26:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:29:48;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:33:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:36:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:46:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:49:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:53:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:56:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-16T23:59:51;4;3
