sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:00:28;2.84;2.84;2.80;2.60;20.74;20.74;20.72;20.61;18.04;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:02:55;2.54;2.54;2.52;2.36;18.84;18.83;18.82;18.74;16.43;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:05:21;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.91;15.73;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:07:47;2.61;2.61;2.61;2.46;19.67;19.66;19.66;19.60;17.22;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:10:13;2.50;2.49;2.49;2.35;18.80;18.79;18.79;18.73;16.45;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:12:39;2.67;2.67;2.67;2.52;20.16;20.15;20.14;20.09;17.65;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:15:06;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.95;16.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:17:32;2.38;2.38;2.37;2.24;17.89;17.89;17.88;17.83;15.66;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:19:59;2.53;2.52;2.51;2.36;18.83;18.83;18.82;18.75;16.45;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:22:26;2.36;2.36;2.34;2.19;17.53;17.53;17.52;17.45;15.31;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:24:53;2.44;2.43;2.40;2.23;17.83;17.82;17.81;17.72;15.52;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:27:19;2.40;2.39;2.36;2.19;17.46;17.45;17.44;17.34;15.18;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:29:44;2.46;2.45;2.41;2.23;17.83;17.82;17.80;17.71;15.49;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:32:10;2.38;2.38;2.35;2.19;17.48;17.47;17.46;17.38;15.22;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:34:36;2.24;2.23;2.21;2.05;16.40;16.39;16.38;16.30;14.27;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:37:02;2.41;2.41;2.38;2.22;17.74;17.74;17.72;17.64;15.46;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:39:29;2.35;2.35;2.33;2.18;17.44;17.44;17.43;17.36;15.22;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:41:55;2.40;2.40;2.38;2.23;17.81;17.81;17.80;17.73;15.54;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:47:22;2.43;2.42;2.39;2.22;17.73;17.73;17.71;17.62;15.43;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:50:02;2.20;2.19;2.16;2.00;16.01;16.00;15.99;15.90;13.92;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:52:34;2.01;2.01;1.98;1.85;14.78;14.77;14.76;14.69;12.87;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:55:02;2.32;2.32;2.30;2.16;17.22;17.22;17.20;17.14;15.03;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:57:32;1.98;1.98;1.97;1.85;14.74;14.74;14.73;14.68;12.87;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T00:59:59;1.85;1.85;1.85;1.74;13.91;13.90;13.90;13.85;12.17;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:02:26;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.18;13.34;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:04:54;2.11;2.11;2.10;1.97;15.74;15.74;15.73;15.68;13.76;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:07:44;1.92;1.92;1.92;1.81;14.44;14.44;14.43;14.39;12.64;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:10:13;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.73;12.94;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:12:43;2.15;2.15;2.15;2.03;16.25;16.25;16.24;16.19;14.23;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:15:13;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.81;13.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:17:57;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.21;14.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:32:16;1.84;1.83;1.81;1.68;13.43;13.42;13.41;13.34;11.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:40:32;2.17;2.16;2.13;1.98;15.82;15.82;15.80;15.72;13.76;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:46:01;2.08;2.07;2.03;1.87;14.95;14.94;14.93;14.83;12.96;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:48:45;1.95;1.95;1.91;1.76;14.10;14.10;14.08;14.00;12.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:51:27;1.91;1.90;1.87;1.74;13.87;13.86;13.85;13.77;12.05;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:54:12;2.17;2.16;2.12;1.95;15.62;15.61;15.60;15.50;13.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:56:46;2.05;2.04;1.99;1.83;14.64;14.64;14.62;14.53;12.69;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T01:59:25;2.11;2.10;2.03;1.84;14.74;14.74;14.71;14.59;12.71;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:04:49;2.08;2.07;2.00;1.82;14.53;14.53;14.50;14.39;12.54;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:07:20;2.05;2.03;1.96;1.77;14.19;14.18;14.16;14.03;12.21;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:09:55;2.15;2.14;2.07;1.88;15.00;14.99;14.97;14.84;12.93;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:12:31;1.95;1.94;1.90;1.75;13.97;13.96;13.94;13.86;12.11;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:15:03;1.91;1.90;1.85;1.69;13.53;13.52;13.51;13.41;11.71;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:17:34;2.00;1.98;1.92;1.75;13.96;13.95;13.93;13.82;12.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:20:09;2.05;2.04;1.98;1.81;14.43;14.42;14.40;14.29;12.47;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:22:45;1.71;1.70;1.66;1.53;12.21;12.20;12.19;12.11;10.58;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:25:17;1.75;1.75;1.71;1.58;12.63;12.62;12.61;12.53;10.96;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:27:45;1.88;1.87;1.82;1.66;13.27;13.27;13.25;13.15;11.47;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:30:16;1.80;1.78;1.70;1.51;12.08;12.07;12.05;11.91;10.33;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:32:46;1.97;1.95;1.85;1.63;13.04;13.03;13.00;12.84;11.11;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:35:17;1.92;1.91;1.82;1.62;12.98;12.97;12.94;12.80;11.11;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:37:49;1.88;1.86;1.78;1.58;12.64;12.64;12.61;12.47;10.82;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:40:27;1.81;1.79;1.71;1.52;12.15;12.14;12.12;11.98;10.39;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:42:58;1.94;1.92;1.85;1.66;13.29;13.28;13.26;13.13;11.42;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:45:29;1.83;1.82;1.75;1.58;12.65;12.65;12.62;12.51;10.89;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:51:19;1.63;1.62;1.56;1.41;11.30;11.30;11.28;11.18;9.73;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:54:03;1.39;1.38;1.33;1.21;9.64;9.63;9.62;9.53;8.30;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:56:42;1.76;1.75;1.68;1.50;12.02;12.01;11.99;11.87;10.31;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T02:59:09;1.54;1.53;1.46;1.31;10.47;10.47;10.45;10.34;8.98;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:01:44;1.57;1.55;1.49;1.34;10.70;10.70;10.68;10.57;9.19;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:04:12;1.86;1.84;1.74;1.52;12.13;12.12;12.09;11.92;10.30;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:06:40;1.67;1.65;1.58;1.41;11.25;11.24;11.22;11.10;9.63;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:09:09;1.76;1.74;1.68;1.51;12.11;12.10;12.08;11.97;10.41;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:17:41;1.66;1.65;1.60;1.46;11.64;11.64;11.62;11.53;10.05;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:23:21;1.87;1.85;1.78;1.60;12.83;12.82;12.80;12.67;11.02;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:32:29;1.71;1.70;1.62;1.44;11.55;11.54;11.52;11.39;9.89;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:35:08;1.84;1.82;1.75;1.57;12.56;12.55;12.53;12.40;10.78;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:37:39;1.61;1.60;1.54;1.40;11.16;11.16;11.14;11.04;9.62;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:40:09;1.63;1.62;1.56;1.41;11.25;11.25;11.23;11.13;9.69;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:42:40;1.65;1.64;1.59;1.45;11.57;11.57;11.55;11.46;9.98;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:45:09;1.72;1.71;1.64;1.48;11.81;11.80;11.78;11.67;10.15;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:47:39;1.76;1.74;1.67;1.48;11.87;11.87;11.84;11.71;10.17;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:50:05;1.61;1.60;1.52;1.36;10.86;10.86;10.84;10.72;9.30;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:52:31;1.72;1.71;1.63;1.45;11.59;11.59;11.56;11.43;9.92;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:54:56;2.00;1.99;1.89;1.68;13.48;13.47;13.44;13.29;11.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:57:22;1.78;1.76;1.70;1.53;12.22;12.22;12.20;12.08;10.51;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T03:59:48;1.51;1.50;1.45;1.32;10.53;10.52;10.51;10.42;9.07;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:02:13;1.64;1.63;1.58;1.44;11.48;11.47;11.46;11.36;9.91;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:04:39;1.68;1.67;1.62;1.47;11.78;11.78;11.76;11.66;10.16;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:07:05;1.64;1.63;1.58;1.44;11.48;11.48;11.46;11.37;9.91;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:09:31;1.52;1.51;1.46;1.31;10.48;10.48;10.46;10.36;9.01;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:11:57;1.53;1.52;1.47;1.34;10.72;10.72;10.70;10.62;9.26;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:14:23;1.51;1.50;1.46;1.33;10.67;10.66;10.65;10.57;9.22;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:16:48;1.46;1.45;1.40;1.28;10.19;10.19;10.17;10.09;8.79;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:19:14;1.36;1.35;1.30;1.17;9.37;9.37;9.35;9.27;8.07;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:21:40;1.36;1.35;1.30;1.17;9.32;9.31;9.29;9.20;8.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:24:07;1.56;1.55;1.48;1.33;10.60;10.59;10.57;10.46;9.09;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:26:33;1.32;1.31;1.26;1.14;9.09;9.09;9.07;8.98;7.81;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:28:58;1.59;1.57;1.51;1.36;10.85;10.84;10.82;10.71;9.31;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:31:24;1.47;1.45;1.39;1.24;9.95;9.94;9.92;9.82;8.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:33:50;1.41;1.40;1.34;1.19;9.55;9.55;9.53;9.42;8.18;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:36:18;1.55;1.54;1.48;1.33;10.64;10.64;10.62;10.52;9.15;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:38:45;1.36;1.35;1.29;1.16;9.27;9.27;9.25;9.16;7.96;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:41:13;1.57;1.55;1.47;1.29;10.36;10.35;10.33;10.20;8.83;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:43:42;1.68;1.66;1.56;1.36;10.87;10.87;10.84;10.68;9.23;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:46:07;1.51;1.49;1.39;1.20;9.57;9.57;9.54;9.39;8.08;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:48:34;1.60;1.57;1.47;1.26;10.09;10.09;10.05;9.89;8.52;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:51:04;1.66;1.64;1.53;1.31;10.51;10.50;10.47;10.31;8.88;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:53:33;1.61;1.59;1.50;1.30;10.41;10.40;10.37;10.22;8.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:56:03;1.49;1.48;1.40;1.23;9.82;9.82;9.79;9.67;8.37;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T04:58:34;1.47;1.45;1.36;1.19;9.48;9.48;9.45;9.32;8.05;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:01:04;1.63;1.60;1.47;1.23;9.88;9.88;9.84;9.65;8.27;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:03:44;1.70;1.67;1.50;1.23;9.82;9.81;9.77;9.53;8.11;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:06:12;1.85;1.81;1.63;1.33;10.67;10.66;10.61;10.36;8.82;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:08:40;1.80;1.77;1.61;1.34;10.74;10.73;10.69;10.47;8.95;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:11:10;1.79;1.76;1.62;1.38;11.04;11.04;11.00;10.80;9.28;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:13:38;1.68;1.66;1.55;1.35;10.79;10.78;10.75;10.59;9.14;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:16:06;1.69;1.67;1.58;1.39;11.14;11.14;11.11;10.97;9.49;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:18:35;1.66;1.64;1.57;1.39;11.14;11.13;11.11;10.98;9.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:21:03;1.58;1.57;1.51;1.35;10.83;10.82;10.80;10.70;9.30;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:23:33;1.64;1.62;1.55;1.38;11.01;11.00;10.98;10.86;9.42;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:26:03;1.62;1.60;1.52;1.34;10.74;10.73;10.70;10.57;9.16;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:28:32;1.44;1.43;1.35;1.19;9.56;9.55;9.53;9.41;8.15;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:31:06;1.63;1.61;1.53;1.34;10.74;10.73;10.71;10.57;9.15;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:33:37;1.66;1.64;1.55;1.36;10.91;10.91;10.88;10.74;9.29;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:36:08;1.74;1.72;1.64;1.45;11.57;11.57;11.54;11.40;9.88;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:38:36;1.51;1.49;1.41;1.24;9.93;9.92;9.90;9.78;8.46;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:41:02;1.69;1.67;1.58;1.39;11.12;11.11;11.08;10.94;9.47;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:43:30;1.52;1.50;1.42;1.25;10.04;10.03;10.01;9.88;8.56;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:45:57;1.63;1.61;1.52;1.33;10.66;10.65;10.62;10.48;9.06;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:48:24;1.49;1.47;1.38;1.20;9.61;9.61;9.58;9.44;8.15;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:50:57;1.54;1.52;1.43;1.25;10.03;10.03;10.00;9.87;8.53;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:53:24;1.30;1.29;1.21;1.07;8.52;8.52;8.50;8.38;7.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T05:58:32;1.59;1.58;1.51;1.34;10.72;10.72;10.69;10.58;9.18;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:00:59;1.51;1.49;1.44;1.30;10.38;10.38;10.36;10.27;8.93;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:03:27;1.20;1.20;1.15;1.04;8.33;8.33;8.31;8.24;7.17;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:06:08;1.30;1.28;1.23;1.09;8.75;8.74;8.73;8.63;7.49;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:08:37;1.38;1.36;1.29;1.14;9.08;9.08;9.06;8.94;7.74;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:11:08;1.29;1.27;1.20;1.05;8.43;8.43;8.41;8.30;7.17;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:13:36;1.43;1.41;1.34;1.18;9.45;9.45;9.42;9.31;8.06;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:16:03;1.31;1.30;1.22;1.06;8.52;8.51;8.49;8.37;7.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:18:30;1.31;1.29;1.22;1.07;8.60;8.59;8.57;8.46;7.32;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:20:57;1.44;1.42;1.35;1.20;9.56;9.55;9.53;9.42;8.16;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:23:33;1.32;1.31;1.25;1.10;8.81;8.80;8.78;8.68;7.52;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:26:00;1.40;1.38;1.29;1.12;8.97;8.97;8.94;8.81;7.60;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:28:31;1.41;1.39;1.28;1.09;8.73;8.73;8.70;8.54;7.34;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:33:32;1.20;1.18;1.10;0.94;7.53;7.53;7.50;7.38;6.35;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:38:32;1.33;1.31;1.21;1.03;8.28;8.28;8.25;8.11;6.97;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:41:02;1.09;1.07;1.00;0.86;6.90;6.89;6.87;6.76;5.83;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:43:30;1.30;1.29;1.21;1.06;8.45;8.44;8.42;8.30;7.18;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:46:00;1.14;1.13;1.08;0.95;7.61;7.60;7.59;7.50;6.50;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:48:43;1.15;1.14;1.09;0.97;7.75;7.75;7.73;7.64;6.63;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:51:16;1.15;1.14;1.08;0.95;7.64;7.63;7.61;7.52;6.51;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:53:47;1.19;1.18;1.10;0.96;7.67;7.66;7.64;7.53;6.50;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:56:14;1.14;1.12;1.05;0.91;7.26;7.26;7.24;7.13;6.15;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T06:58:43;1.43;1.40;1.30;1.10;8.81;8.80;8.77;8.61;7.40;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:01:14;1.39;1.37;1.26;1.06;8.47;8.47;8.44;8.28;7.10;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:03:43;1.43;1.40;1.27;1.06;8.47;8.46;8.43;8.25;7.05;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:06:10;1.29;1.27;1.14;0.94;7.52;7.51;7.47;7.30;6.22;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:08:38;1.30;1.28;1.15;0.94;7.56;7.55;7.52;7.34;6.25;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:11:07;1.02;1.00;0.90;0.73;5.83;5.83;5.80;5.66;4.81;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:13:36;1.22;1.19;1.05;0.83;6.64;6.63;6.59;6.40;5.40;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:16:03;1.20;1.17;1.03;0.82;6.56;6.55;6.51;6.33;5.34;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:18:31;1.26;1.24;1.10;0.88;7.06;7.05;7.01;6.82;5.78;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:21:04;1.01;0.99;0.89;0.71;5.72;5.72;5.69;5.54;4.70;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:23:43;0.97;0.95;0.85;0.69;5.56;5.55;5.53;5.39;4.58;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:26:20;1.43;1.40;1.25;1.01;8.10;8.09;8.05;7.84;6.65;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:28:50;1.40;1.37;1.24;1.01;8.08;8.07;8.03;7.84;6.67;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:31:18;1.27;1.25;1.14;0.96;7.68;7.67;7.65;7.49;6.42;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:33:54;1.39;1.36;1.24;1.04;8.31;8.30;8.26;8.10;6.92;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:36:22;1.21;1.19;1.07;0.88;7.04;7.03;7.00;6.84;5.83;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:38:49;1.08;1.06;0.97;0.81;6.46;6.46;6.43;6.30;5.38;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:41:22;0.96;0.94;0.86;0.71;5.70;5.70;5.67;5.55;4.75;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:43:52;0.85;0.84;0.76;0.64;5.09;5.09;5.07;4.96;4.24;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:46:20;0.85;0.83;0.76;0.63;5.01;5.01;4.99;4.88;4.16;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:48:47;1.02;1.00;0.89;0.72;5.79;5.78;5.75;5.61;4.76;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:51:15;0.93;0.91;0.81;0.66;5.27;5.27;5.24;5.11;4.34;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:53:43;1.04;1.02;0.92;0.75;6.02;6.02;5.99;5.85;4.98;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T07:58:40;1.10;1.08;0.95;0.76;6.07;6.06;6.03;5.86;4.95;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:01:07;1.12;1.09;0.97;0.77;6.15;6.14;6.11;5.94;5.01;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:03:34;1.25;1.22;1.08;0.86;6.91;6.90;6.86;6.67;5.64;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:06:06;1.23;1.20;1.07;0.86;6.88;6.87;6.84;6.65;5.63;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:08:35;1.01;0.99;0.90;0.74;5.96;5.95;5.93;5.80;4.95;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:11:01;0.97;0.95;0.85;0.69;5.55;5.55;5.52;5.39;4.58;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:13:28;0.97;0.95;0.86;0.70;5.60;5.60;5.57;5.44;4.63;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:16:00;1.06;1.04;0.95;0.79;6.32;6.31;6.29;6.15;5.26;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:18:28;0.90;0.88;0.81;0.68;5.44;5.44;5.42;5.32;4.55;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:20:54;0.92;0.90;0.84;0.71;5.72;5.72;5.70;5.60;4.81;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:23:20;0.77;0.76;0.70;0.59;4.73;4.73;4.71;4.62;3.97;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:25:46;0.84;0.82;0.75;0.63;5.08;5.07;5.05;4.96;4.25;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:28:13;0.94;0.92;0.84;0.70;5.61;5.60;5.58;5.47;4.68;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:30:40;0.79;0.78;0.71;0.59;4.74;4.74;4.72;4.62;3.95;0.67
