sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-09-16T00:01:13;2.03;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:03:41;4.88;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:06:19;4.97;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:08:47;4.05;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:11:15;4.00;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:13:42;4.10;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:16:11;5.22;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:18:39;5.78;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:21:07;2.95;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:23:34;3.30;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:26:02;2.17;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:28:29;6.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:30:59;7.15;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:33:27;2.80;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:36:17;7.72;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:38:44;4.68;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:41:14;3.45;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:46:19;3.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:48:47;5.43;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:51:14;3.80;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:53:46;5.00;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-16T00:56:17;3.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:01:15;2.65;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:03:49;4.43;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:06:17;2.17;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:08:44;2.92;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:11:11;1.60;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:13:38;2.88;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:18:47;5.47;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:21:19;3.55;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:32:22;4.32;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:40:18;3.97;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:42:56;7.65;;;2.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:48:34;8.65;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:51:07;3.78;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:53:41;5.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T01:58:53;3.00;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:01:26;5.25;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:03:58;6.30;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:06:27;1.73;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:09:12;4.53;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:11:41;4.07;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:14:13;2.80;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:16:42;7.07;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:19:13;5.25;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:21:41;3.10;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:24:12;2.75;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:26:43;2.78;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:29:16;3.08;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:31:46;5.93;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:34:28;3.88;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:36:58;3.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:39:27;3.85;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:44:23;7.13;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:47:05;3.95;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:49:38;3.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:52:23;3.67;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:55:02;1.60;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:57:31;3.30;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T02:59:58;2.97;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:02:25;2.67;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:04:52;4.82;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:07:19;2.33;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:09:47;1.45;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:12:27;2.50;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:15:05;2.88;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:20:39;3.15;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:26:09;5.22;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:31:08;1.25;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:36:03;2.70;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:38:35;1.65;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:41:02;3.30;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:43:30;1.20;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:45:57;3.40;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:48:24;3.10;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:50:53;2.00;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:53:20;0.95;;;0.30;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:55:47;2.25;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T03:58:15;3.05;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:00:44;2.78;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:03:13;2.45;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:05:40;2.67;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:08:08;3.70;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:10:35;2.70;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:13:02;1.52;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:15:29;4.95;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:17:58;2.00;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:20:26;2.10;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:22:53;3.95;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:25:20;2.38;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:27:47;2.05;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:30:14;3.45;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:32:41;2.38;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:35:09;2.47;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:37:36;4.63;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:40:03;2.83;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:42:30;1.30;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:44:58;4.68;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:47:25;2.78;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:49:52;8.45;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:52:19;5.18;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:54:47;4.82;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:57:14;5.07;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T04:59:41;7.50;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:02:08;6.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:04:35;3.60;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:07:02;6.30;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:09:29;2.08;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:11:56;2.20;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:14:24;8.95;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:16:51;4.75;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:19:19;4.35;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:21:46;4.20;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:24:13;4.28;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:26:41;4.93;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:29:12;4.97;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:31:41;3.03;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:34:18;3.00;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:36:46;1.13;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:39:14;3.08;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:41:52;3.40;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:44:20;5.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:46:47;2.00;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:49:14;3.20;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:51:46;4.95;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:54:13;2.75;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:56:43;4.82;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T05:59:11;2.90;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:01:38;2.80;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:04:07;4.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:06:45;2.08;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:09:13;3.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:11:45;1.70;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:14:12;2.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:16:40;2.63;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:19:12;2.60;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:21:39;2.83;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:24:08;2.00;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:26:37;6.75;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:29:04;2.20;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:31:32;2.30;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:33:59;3.85;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:36:27;2.30;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:38:54;1.80;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:41:22;2.67;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:43:49;3.33;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:46:18;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:48:46;2.00;;;0.45;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:51:16;1.33;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:53:44;1.98;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:56:12;4.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T06:58:40;3.20;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:01:11;3.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:03:39;2.63;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:06:07;5.50;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:08:35;3.70;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:11:10;7.57;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:13:37;4.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:16:05;3.28;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:18:40;3.75;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:21:11;2.50;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:23:39;1.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:26:13;3.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:28:41;3.75;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:31:10;3.72;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:33:38;3.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:36:09;2.97;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:38:37;4.15;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:41:08;2.95;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:43:36;3.20;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:46:05;2.10;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:48:34;4.35;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:51:04;5.05;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:53:32;2.58;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T07:58:32;4.03;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:00:59;1.48;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:03:48;3.45;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:06:16;3.40;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:08:44;2.97;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:11:12;2.88;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:13:40;3.60;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:16:09;2.75;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:18:36;3.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:21:04;3.53;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:25:59;3.25;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:28:27;1.58;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:31:15;3.45;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:33:43;3.10;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:38:37;1.88;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:41:06;2.90;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:43:42;2.08;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:51:36;4.03;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:54:05;4.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:56:35;1.45;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T08:59:11;3.35;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:04:10;1.73;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:30:23;1.27;;;0.43;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:41:23;2.53;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:43:54;3.03;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:46:24;2.40;;;0.32;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:49:08;2.38;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:54:25;2.75;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T09:56:54;1.92;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:02:12;2.47;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:04:40;1.65;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:07:07;1.98;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:09:35;2.25;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:12:03;4.32;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:14:32;2.80;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:17:00;1.92;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:19:28;1.13;;;0.45;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:22:07;2.90;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:24:36;2.88;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:31:58;2.22;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:34:31;2.75;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:39:28;3.40;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:41:56;1.70;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:44:24;2.72;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:49:43;2.47;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T10:54:42;2.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:05:28;3.35;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:08:41;4.97;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:13:32;2.55;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:16:05;1.35;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:18:40;3.25;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:24:20;1.60;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:27:15;3.05;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:30:02;2.45;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:40:55;2.40;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:54:35;2.55;;;0.35;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:57:18;1.33;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T11:59:58;2.22;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:02:27;1.73;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:10:22;2.83;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:15:19;2.25;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:17:53;2.85;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:20:32;3.10;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:23:03;2.17;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:25:41;1.50;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:28:14;3.58;;;0.43;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:30:43;2.97;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:33:18;3.60;;;0.43;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:35:54;2.38;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:38:22;2.47;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:40:57;3.22;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:46:04;6.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T12:48:39;2.03;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:01:47;5.15;;;1.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:04:16;3.70;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:09:16;2.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:12:03;2.25;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:14:52;4.28;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:17:29;2.50;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:25:00;1.90;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:27:35;2.05;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:30:04;2.80;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:37:46;3.75;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:40:21;3.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:42:49;3.55;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:45:33;2.17;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:48:08;3.17;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:50:39;3.17;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:55:49;3.58;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T13:58:30;4.10;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:01:02;1.98;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:03:52;2.03;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:11:39;2.80;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:14:10;2.55;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:17:01;6.38;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:19:30;3.75;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:21:59;1.83;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:24:34;2.35;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:27:01;4.38;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:29:29;3.90;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:31:56;2.25;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:36:54;3.00;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:39:22;3.17;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:42:14;4.32;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:44:40;2.22;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:47:17;4.72;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:52:59;3.38;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:55:27;4.28;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T14:57:55;5.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:00:32;4.07;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:03:13;2.30;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:05:41;4.30;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:08:18;3.40;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:10:50;6.20;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:13:19;3.28;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:16:07;3.28;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:18:36;2.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:23:45;7.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:26:17;9.80;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:28:48;11.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:31:24;6.45;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:33:52;6.65;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:36:39;7.63;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:41:33;3.20;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:44:01;6.68;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:46:34;4.68;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:49:01;8.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:51:38;5.43;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:56:48;6.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-16T15:59:21;2.92;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:01:50;5.30;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:04:22;3.72;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:06:54;5.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:11:59;2.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:14:28;3.97;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:17:02;8.60;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:19:43;3.78;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:22:10;2.97;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:24:37;5.38;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:27:05;5.00;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:29:33;2.97;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:32:08;3.90;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-16T16:34:37;13.27;;;0.95;;
