sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2022-09-16T00:03:59;1.37;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:11:16;2.45;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:18:32;0.63;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:25:52;0.40;;;0.13;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:33:09;0.65;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:40:25;0.97;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:47:42;0.80;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T00:55:02;1.55;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T01:02:21;1.15;;;0.17;;
52072;SDS011;38074;51.232;6.826;2022-09-16T01:09:38;0.55;;;0.10;;
52072;SDS011;38074;51.232;6.826;2022-09-16T01:16:59;0.50;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T01:39:13;1.00;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T01:46:47;1.45;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T01:54:19;0.70;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T02:01:44;0.40;;;0.17;;
52072;SDS011;38074;51.232;6.826;2022-09-16T02:09:06;0.52;;;0.10;;
52072;SDS011;38074;51.232;6.826;2022-09-16T02:31:11;0.80;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T02:38:30;1.27;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T02:53:45;0.57;;;0.27;;
52072;SDS011;38074;51.232;6.826;2022-09-16T03:01:09;2.10;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T03:08:27;0.82;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T03:37:42;0.60;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T03:45:00;1.20;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-09-16T03:52:15;1.73;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T03:59:33;1.75;;;0.35;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:06:48;2.53;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:14:04;1.15;;;0.28;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:21:20;0.67;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:28:36;1.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:35:52;1.80;;;0.35;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:43:07;1.73;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:50:23;2.15;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T04:57:39;4.57;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:04:55;2.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:12:11;1.20;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:19:26;2.38;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:26:42;1.60;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:41:19;2.90;;;0.35;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:48:35;1.92;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T05:55:57;5.47;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:03:13;4.78;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:10:29;3.92;;;0.38;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:17:45;2.83;;;0.25;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:25:00;1.73;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:32:16;0.63;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:39:31;6.37;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:46:47;1.30;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T06:54:04;1.60;;;0.37;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:01:22;5.97;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:08:39;2.35;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:16:02;2.27;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:23:20;2.60;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:30:36;1.83;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:37:51;1.70;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:45:07;4.67;;;0.97;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:52:23;1.35;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-09-16T07:59:43;2.75;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:06:58;1.60;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:14:14;1.83;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:21:30;2.17;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:28:45;6.47;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:36:07;4.55;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:43:43;4.80;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:51:16;1.63;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-09-16T08:58:43;2.75;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:06:04;5.38;;;0.65;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:21:37;2.63;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:29:14;4.00;;;0.55;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:36:55;3.35;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:44:46;4.57;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:52:16;2.10;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T09:59:49;3.75;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T10:14:39;0.45;;;0.10;;
52072;SDS011;38074;51.232;6.826;2022-09-16T10:21:56;1.87;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T10:29:23;2.17;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T10:36:39;2.77;;;0.37;;
52072;SDS011;38074;51.232;6.826;2022-09-16T10:44:10;4.17;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T10:58:47;3.13;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:13:33;2.83;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:20:58;1.60;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:28:36;4.25;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:36:45;1.88;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:43:55;2.88;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:51:34;2.42;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-09-16T11:59:00;1.48;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T12:06:24;1.25;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T12:13:46;1.00;;;0.25;;
52072;SDS011;38074;51.232;6.826;2022-09-16T12:21:11;1.55;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T12:36:32;2.25;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T12:51:34;0.77;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T13:06:35;1.77;;;0.15;;
52072;SDS011;38074;51.232;6.826;2022-09-16T13:13:56;0.43;;;0.10;;
52072;SDS011;38074;51.232;6.826;2022-09-16T13:21:29;2.38;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T13:28:53;2.55;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T13:51:00;1.43;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T13:58:28;1.52;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:05:50;0.52;;;0.10;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:13:13;0.82;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:20:33;1.88;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:27:49;1.05;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:35:08;0.83;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:42:26;1.55;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-09-16T14:49:44;1.05;;;0.13;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:04:27;0.77;;;0.15;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:11:48;0.43;;;0.10;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:19:12;0.43;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:26:39;0.70;;;0.17;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:33:57;1.30;;;0.22;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:41:14;0.88;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:48:31;3.37;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T15:55:53;1.02;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:03:19;2.95;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:10:35;2.03;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:17:51;4.32;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:25:08;5.05;;;0.55;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:32:25;3.25;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:39:41;3.80;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:46:57;3.88;;;0.65;;
52072;SDS011;38074;51.232;6.826;2022-09-16T16:54:13;5.50;;;0.55;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:01:28;5.00;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:08:46;2.70;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:16:02;2.92;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:23:18;4.47;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:30:33;3.80;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:37:49;3.70;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:45:05;3.77;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:52:21;3.58;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-09-16T17:59:36;3.15;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:06:52;3.43;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:14:09;3.57;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:21:28;4.60;;;0.88;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:28:46;3.45;;;0.65;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:36:04;2.40;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:43:21;4.45;;;0.65;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:50:36;2.43;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-09-16T18:57:52;3.27;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:05:08;3.57;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:12:24;2.72;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:19:39;6.65;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:26:55;2.43;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:34:11;2.45;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:41:29;2.50;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:48:46;4.25;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T19:56:07;4.82;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:03:27;4.88;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:10:44;4.57;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:17:59;8.20;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:25:15;2.00;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:32:30;2.45;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:39:46;2.30;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:47:01;2.20;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-09-16T20:54:17;1.80;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:01:32;3.43;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:08:52;1.95;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:16:10;1.80;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:23:27;1.40;;;0.28;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:30:43;3.67;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:37:59;2.42;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:45:15;1.93;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:52:30;2.67;;;0.37;;
52072;SDS011;38074;51.232;6.826;2022-09-16T21:59:46;4.00;;;0.27;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:07:01;1.60;;;0.37;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:14:17;3.43;;;0.23;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:21:34;2.45;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:28:53;1.45;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:36:10;0.43;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:43:27;1.23;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:50:52;1.08;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T22:58:08;1.65;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:05:24;0.87;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:12:39;1.67;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:19:56;0.77;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:27:12;0.67;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:34:27;1.07;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:41:43;1.43;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:48:59;1.37;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-09-16T23:56:15;3.42;;;0.40;;
