sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:01:40;72;31;;180;149123
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:04:10;70;30;;174;148641
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:06:40;77;31;;197;151612
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:09:10;64;29;;162;150520
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:11:40;72;30;;179;148975
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:14:10;77;29;;194;150526
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:16:41;73;33;;185;150519
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:19:10;80;31;;200;148708
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:21:41;83;31;;210;150478
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:24:10;74;31;;187;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:26:41;72;31;;182;150721
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:29:11;81;32;;204;149354
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:31:41;73;29;;186;151510
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:34:11;73;31;;183;149393
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:36:41;75;31;;189;150039
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:39:11;77;32;;193;150087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:41:41;84;32;;211;149602
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:46:43;85;31;;213;149601
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:51:43;84;31;;211;149574
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:54:13;79;31;;195;148041
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:56:43;77;31;;196;152646
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T00:59:18;79;33;;200;151102
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:01:45;80;33;;203;151314
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:04:17;83;32;;208;149431
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:06:46;77;29;;195;151070
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:09:17;85;32;;215;150405
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:11:46;78;34;;194;148086
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:14:17;75;29;;190;150969
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:17:06;76;31;;192;151498
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:21:54;83;34;;210;151115
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:29:27;80;30;;201;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:34:37;80;31;;205;152301
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:36:52;72;31;;182;149846
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:39:24;73;29;;184;150017
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:42:00;74;31;;187;151510
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:47:01;69;31;;174;150545
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:49:33;70;29;;177;150888
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:54:26;73;31;;184;150753
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:56:55;65;29;;165;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T01:59:28;76;31;;192;150741
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:01:55;73;31;;184;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:04:26;75;31;;186;148593
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:06:54;75;30;;192;151659
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:09:26;62;29;;157;150686
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:11:56;85;33;;215;150357
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:14:27;79;30;;200;150678
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:16:57;84;33;;213;150909
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:19:36;78;33;;196;150615
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:21:58;83;31;;210;150880
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:24:28;76;30;;191;149900
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:29:31;74;32;;186;148959
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:32:00;76;34;;193;151441
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:34:37;78;30;;195;149136
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:37:03;78;31;;196;150248
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:39:31;77;32;;195;151509
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:42:01;79;29;;198;149944
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:44:32;78;32;;194;148893
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:47:07;78;31;;199;151743
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:49:43;72;31;;182;149804
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:52:10;89;32;;221;147864
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:54:35;77;30;;198;152445
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:57:03;71;32;;181;151271
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T02:59:33;73;29;;183;149751
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:02:03;74;32;;185;149543
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:04:33;66;29;;166;150132
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:07:03;77;30;;195;150274
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:09:34;72;29;;179;148577
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:17:08;74;29;;188;151360
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:19:44;73;31;;183;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:27:08;75;29;;188;149605
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:29:39;66;30;;165;149693
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:32:13;77;30;;197;151644
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:34:42;85;34;;213;148928
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:37:10;82;31;;210;152321
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:39:39;78;32;;197;150506
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:42:09;69;29;;174;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:44:40;91;34;;231;150828
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:47:10;86;31;;215;148734
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:49:40;79;32;;201;151383
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:52:10;71;31;;177;149400
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:54:40;78;30;;195;148246
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:57:10;80;32;;205;152376
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T03:59:40;75;31;;189;149267
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:02:10;69;30;;174;149361
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:04:40;82;31;;208;151394
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:07:10;86;33;;216;149381
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:09:40;83;33;;210;150510
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:12:10;82;31;;202;147596
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:17:13;82;31;;206;150107
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:19:43;77;32;;196;151154
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:22:13;70;31;;175;149559
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:24:43;67;29;;170;150781
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:27:13;78;31;;195;148926
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:29:43;78;31;;195;149963
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:32:13;76;31;;192;150316
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:34:43;77;32;;194;150275
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:37:13;71;29;;179;149792
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:39:43;69;29;;174;149387
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:42:13;79;31;;199;151059
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:44:43;79;32;;194;147085
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:47:13;79;33;;200;151259
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:49:43;77;32;;197;151971
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:52:13;79;28;;196;147967
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:54:43;68;29;;173;151110
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:57:13;82;35;;207;150710
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T04:59:43;72;30;;181;149792
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:02:13;75;29;;189;149658
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:04:43;72;31;;181;149373
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:07:13;68;30;;171;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:09:43;75;31;;189;151079
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:12:13;68;28;;172;149837
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:14:43;72;31;;181;150035
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:17:13;73;29;;182;148567
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:19:43;73;32;;184;149201
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:22:13;60;28;;155;152596
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:24:43;80;31;;199;149087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:27:13;77;31;;193;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:29:43;81;31;;201;147922
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:32:13;77;33;;196;152485
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:34:43;75;28;;187;148453
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:37:13;72;30;;181;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:39:43;77;31;;194;150706
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:42:13;76;32;;192;150145
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:44:43;83;31;;209;150752
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:47:13;78;31;;196;150216
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:49:43;84;31;;210;148981
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:52:13;84;32;;212;150950
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:54:43;76;30;;192;149647
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:57:13;75;32;;188;148460
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T05:59:43;78;31;;198;151086
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:02:13;79;30;;199;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:04:43;90;34;;225;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:07:13;77;30;;195;150411
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:09:43;75;31;;188;148974
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:12:13;70;29;;177;150673
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:14:43;78;32;;194;149081
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:17:13;73;31;;182;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:19:43;75;29;;191;151358
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:22:13;80;32;;201;149222
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:24:43;82;32;;208;151201
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:27:13;81;29;;199;145619
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:29:43;77;31;;199;154761
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:32:13;68;30;;171;150146
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:34:43;73;30;;183;149769
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:37:13;73;30;;183;149702
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:39:43;73;30;;185;150387
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:42:13;73;30;;184;149516
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:44:43;83;30;;209;150566
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:47:13;86;32;;217;149916
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:49:43;75;32;;186;148744
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:52:13;82;32;;207;150159
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:54:43;79;30;;200;151088
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:57:13;87;32;;217;149429
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T06:59:43;74;30;;186;150745
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:02:13;80;31;;201;149831
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:04:43;79;30;;198;149011
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:07:13;88;34;;223;150464
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:09:43;76;29;;189;148404
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:12:13;83;32;;211;151623
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:14:43;74;30;;186;150622
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:17:13;81;31;;203;148855
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:19:43;71;29;;179;151030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:22:13;72;30;;180;149706
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:24:43;74;30;;186;149112
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:27:13;76;31;;193;151185
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:29:43;79;30;;195;147997
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:32:13;69;29;;176;152062
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:34:43;68;31;;170;149665
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:37:13;71;28;;179;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:39:43;81;30;;203;149774
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:42:13;72;31;;181;150262
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:44:43;80;31;;200;148172
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:47:13;81;32;;203;148725
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:49:43;76;30;;194;151950
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:52:13;86;32;;218;150603
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:54:43;74;29;;188;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:57:13;80;31;;200;149903
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T07:59:43;84;33;;210;149635
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:02:22;70;28;;177;150079
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:04:43;77;30;;194;149271
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:07:13;74;32;;189;151602
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:09:43;75;30;;188;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:12:13;71;30;;177;148396
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:14:43;59;28;;150;151362
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:17:13;82;32;;205;149508
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:19:43;80;28;;204;151315
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:22:13;76;32;;189;148594
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:24:43;72;28;;183;150517
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:27:13;82;32;;206;150251
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:29:43;68;28;;169;149005
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:32:13;79;33;;201;151363
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:34:43;73;29;;184;149947
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:37:13;85;32;;212;148556
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:39:45;69;28;;175;151745
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:42:22;80;30;;199;148734
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:44:52;78;31;;197;151376
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:47:21;82;32;;206;150345
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:49:45;74;30;;188;150460
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:52:26;77;31;;197;151731
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:54:50;84;31;;210;149314
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:57:18;82;31;;208;150640
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T08:59:47;71;30;;178;149479
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:02:22;76;28;;193;150665
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:04:48;67;30;;170;151625
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:07:27;65;29;;163;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:10:00;75;31;;189;149651
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:12:38;65;27;;165;150650
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:17:41;83;31;;209;150332
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:24:52;73;29;;181;148261
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:27:30;69;28;;178;152860
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:29:57;78;32;;198;150561
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:32:40;80;31;;202;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:34:55;75;30;;187;148475
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:37:33;70;28;;175;149783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:39:58;77;30;;197;152330
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:42:30;74;30;;188;150983
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:44:59;77;33;;194;151020
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:47:29;73;31;;181;147942
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:49:56;79;30;;201;152479
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:54:59;76;31;;192;150751
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T09:57:31;75;31;;188;149137
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:00:13;81;29;;205;151393
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:02:28;78;32;;198;150828
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:04:58;73;30;;181;148429
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:07:29;77;30;;196;152393
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:12:31;79;31;;199;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:15:00;72;31;;183;150457
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:17:30;66;29;;166;150279
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:20:03;69;28;;175;150481
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:22:32;64;29;;161;149654
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:25:03;70;28;;178;151879
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:27:33;84;33;;212;150077
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:32:38;71;29;;183;153212
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:35:07;71;29;;178;150330
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:40:12;69;30;;174;149941
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:42:36;89;34;;224;150331
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:45:13;74;30;;185;148637
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:47:36;65;29;;167;152201
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:50:07;84;31;;212;149799
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:52:40;76;31;;192;149904
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:55:24;90;32;;227;149961
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T10:57:37;86;30;;218;150934
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:02:51;71;28;;179;149997
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:05:11;70;31;;175;149788
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:07:41;75;29;;190;150652
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:10:10;74;30;;188;151075
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:12:49;76;29;;189;149016
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:15:12;76;31;;193;150495
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:20:35;75;29;;190;150666
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:22:43;71;29;;180;150818
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:27:46;80;32;;203;150463
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:30:13;76;29;;191;149336
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:37:46;82;30;;208;151087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:45:26;74;30;;186;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:47:47;74;28;;191;153229
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:50:25;70;30;;177;150398
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:52:58;74;29;;185;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T11:57:50;80;29;;202;151057
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:00:16;79;30;;200;150871
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:05:18;81;30;;203;149560
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:08:01;73;31;;184;150661
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:10:22;79;29;;199;150861
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:12:50;69;30;;173;150184
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:15:20;74;28;;189;151383
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:17:51;70;29;;177;150077
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:20:22;81;31;;204;150745
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:22:53;67;29;;169;150702
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:25:28;71;28;;176;148190
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:27:53;79;31;;202;152355
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:30:22;83;30;;206;147160
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:32:57;70;31;;180;153335
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:35:24;68;28;;171;150264
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:37:53;80;32;;202;151009
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:43:05;72;28;;182;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:47:57;70;28;;181;153696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:50:44;71;28;;180;150409
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:52:59;87;33;;218;150311
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T12:58:07;73;30;;182;149175
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:00:37;87;32;;222;151801
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:02:58;64;28;;162;150470
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:05:28;79;30;;198;149648
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:08:01;77;30;;194;151086
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:12:59;74;29;;189;152552
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:15:32;69;29;;174;150790
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:18:08;76;29;;191;149997
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:20:32;82;31;;204;148564
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:23:04;72;31;;184;152397
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:25:31;78;29;;197;150376
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:28:02;76;31;;191;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:30:35;70;28;;178;150680
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:38:21;65;30;;165;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:40:32;77;30;;192;149361
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:43:12;68;29;;172;151043
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:45:39;75;29;;190;150346
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:48:14;82;30;;209;151170
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-16T13:50:33;88;34;;219;149028
