sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-09-16T00:01:08;97521.13;;;22.02
66170;BMP280;52971;44.024;20.456;2022-09-16T00:03:34;97527.69;;;21.94
66170;BMP280;52971;44.024;20.456;2022-09-16T00:05:59;97521.16;;;21.84
66170;BMP280;52971;44.024;20.456;2022-09-16T00:08:25;97522.34;;;21.72
66170;BMP280;52971;44.024;20.456;2022-09-16T00:10:51;97535.81;;;21.76
66170;BMP280;52971;44.024;20.456;2022-09-16T00:13:17;97534.31;;;21.68
66170;BMP280;52971;44.024;20.456;2022-09-16T00:15:44;97526.59;;;21.49
66170;BMP280;52971;44.024;20.456;2022-09-16T00:18:10;97527.00;;;21.54
66170;BMP280;52971;44.024;20.456;2022-09-16T00:20:42;97506.97;;;21.55
66170;BMP280;52971;44.024;20.456;2022-09-16T00:23:07;97509.25;;;21.53
66170;BMP280;52971;44.024;20.456;2022-09-16T00:25:33;97517.34;;;21.57
66170;BMP280;52971;44.024;20.456;2022-09-16T00:27:58;97512.72;;;21.32
66170;BMP280;52971;44.024;20.456;2022-09-16T00:30:23;97498.06;;;21.51
66170;BMP280;52971;44.024;20.456;2022-09-16T00:32:49;97498.88;;;21.55
66170;BMP280;52971;44.024;20.456;2022-09-16T00:35:14;97507.31;;;21.36
66170;BMP280;52971;44.024;20.456;2022-09-16T00:37:40;97510.03;;;21.40
66170;BMP280;52971;44.024;20.456;2022-09-16T00:40:05;97509.66;;;21.41
66170;BMP280;52971;44.024;20.456;2022-09-16T00:42:36;97521.59;;;21.37
66170;BMP280;52971;44.024;20.456;2022-09-16T00:45:04;97511.56;;;21.37
66170;BMP280;52971;44.024;20.456;2022-09-16T00:47:36;97514.28;;;21.44
66170;BMP280;52971;44.024;20.456;2022-09-16T00:50:07;97486.91;;;21.35
66170;BMP280;52971;44.024;20.456;2022-09-16T00:52:34;97468.41;;;21.33
66170;BMP280;52971;44.024;20.456;2022-09-16T00:55:03;97463.44;;;21.14
66170;BMP280;52971;44.024;20.456;2022-09-16T00:57:30;97459.94;;;21.17
66170;BMP280;52971;44.024;20.456;2022-09-16T00:59:56;97456.47;;;21.17
66170;BMP280;52971;44.024;20.456;2022-09-16T01:02:22;97453.00;;;21.16
66170;BMP280;52971;44.024;20.456;2022-09-16T01:04:59;97458.78;;;21.29
66170;BMP280;52971;44.024;20.456;2022-09-16T01:07:29;97457.66;;;21.23
66170;BMP280;52971;44.024;20.456;2022-09-16T01:09:56;97462.25;;;21.19
66170;BMP280;52971;44.024;20.456;2022-09-16T01:12:21;97461.09;;;21.06
66170;BMP280;52971;44.024;20.456;2022-09-16T01:14:47;97478.81;;;21.00
66170;BMP280;52971;44.024;20.456;2022-09-16T01:17:43;97476.13;;;21.07
66170;BMP280;52971;44.024;20.456;2022-09-16T01:28:39;97472.66;;;21.24
66170;BMP280;52971;44.024;20.456;2022-09-16T01:31:14;97478.81;;;21.21
66170;BMP280;52971;44.024;20.456;2022-09-16T01:36:28;97494.63;;;21.01
66170;BMP280;52971;44.024;20.456;2022-09-16T01:39:14;97482.66;;;21.06
66170;BMP280;52971;44.024;20.456;2022-09-16T01:47:35;97461.09;;;20.99
66170;BMP280;52971;44.024;20.456;2022-09-16T01:50:35;97458.81;;;20.97
66170;BMP280;52971;44.024;20.456;2022-09-16T01:56:07;97450.31;;;21.02
66170;BMP280;52971;44.024;20.456;2022-09-16T01:58:50;97446.09;;;20.98
66170;BMP280;52971;44.024;20.456;2022-09-16T02:01:24;97444.91;;;20.84
66170;BMP280;52971;44.024;20.456;2022-09-16T02:03:56;97455.72;;;20.81
66170;BMP280;52971;44.024;20.456;2022-09-16T02:06:24;97456.06;;;20.83
66170;BMP280;52971;44.024;20.456;2022-09-16T02:08:53;97455.69;;;20.91
66170;BMP280;52971;44.024;20.456;2022-09-16T02:11:22;97455.31;;;20.68
66170;BMP280;52971;44.024;20.456;2022-09-16T02:13:58;97448.00;;;20.65
66170;BMP280;52971;44.024;20.456;2022-09-16T02:16:38;97436.00;;;20.63
66170;BMP280;52971;44.024;20.456;2022-09-16T02:19:18;97442.13;;;20.42
66170;BMP280;52971;44.024;20.456;2022-09-16T02:21:46;97441.72;;;20.26
66170;BMP280;52971;44.024;20.456;2022-09-16T02:24:16;97440.56;;;20.27
66170;BMP280;52971;44.024;20.456;2022-09-16T02:26:46;97427.06;;;20.20
66170;BMP280;52971;44.024;20.456;2022-09-16T02:29:16;97425.91;;;20.14
66170;BMP280;52971;44.024;20.456;2022-09-16T02:31:43;97428.53;;;19.92
66170;BMP280;52971;44.024;20.456;2022-09-16T02:34:22;97439.56;;;19.77
66170;BMP280;52971;44.024;20.456;2022-09-16T02:36:53;97436.53;;;19.82
66170;BMP280;52971;44.024;20.456;2022-09-16T02:39:27;97434.16;;;19.73
66170;BMP280;52971;44.024;20.456;2022-09-16T02:41:53;97427.56;;;19.60
66170;BMP280;52971;44.024;20.456;2022-09-16T02:44:22;97412.63;;;19.73
66170;BMP280;52971;44.024;20.456;2022-09-16T02:47:22;97412.28;;;19.78
66170;BMP280;52971;44.024;20.456;2022-09-16T02:52:50;97418.44;;;19.75
66170;BMP280;52971;44.024;20.456;2022-09-16T02:58:13;97422.19;;;19.63
66170;BMP280;52971;44.024;20.456;2022-09-16T03:00:44;97416.09;;;19.70
66170;BMP280;52971;44.024;20.456;2022-09-16T03:03:11;97417.13;;;19.48
66170;BMP280;52971;44.024;20.456;2022-09-16T03:08:28;97423.19;;;19.41
66170;BMP280;52971;44.024;20.456;2022-09-16T03:10:55;97433.28;;;19.51
66170;BMP280;52971;44.024;20.456;2022-09-16T03:13:43;97414.41;;;19.44
66170;BMP280;52971;44.024;20.456;2022-09-16T03:16:22;97409.38;;;19.43
66170;BMP280;52971;44.024;20.456;2022-09-16T03:24:38;97413.75;;;19.61
66170;BMP280;52971;44.024;20.456;2022-09-16T03:27:11;97407.91;;;19.49
66170;BMP280;52971;44.024;20.456;2022-09-16T03:30:05;97404.47;;;19.52
66170;BMP280;52971;44.024;20.456;2022-09-16T03:33:09;97404.00;;;19.43
66170;BMP280;52971;44.024;20.456;2022-09-16T03:35:52;97394.47;;;19.45
66170;BMP280;52971;44.024;20.456;2022-09-16T03:38:21;97399.44;;;19.47
66170;BMP280;52971;44.024;20.456;2022-09-16T03:40:48;97410.59;;;19.52
66170;BMP280;52971;44.024;20.456;2022-09-16T03:43:15;97416.66;;;19.39
66170;BMP280;52971;44.024;20.456;2022-09-16T03:45:42;97412.44;;;19.41
66170;BMP280;52971;44.024;20.456;2022-09-16T03:48:09;97413.28;;;19.49
66170;BMP280;52971;44.024;20.456;2022-09-16T03:50:35;97419.25;;;19.21
66170;BMP280;52971;44.024;20.456;2022-09-16T03:53:00;97407.72;;;19.27
66170;BMP280;52971;44.024;20.456;2022-09-16T03:55:26;97395.88;;;19.32
66170;BMP280;52971;44.024;20.456;2022-09-16T03:57:52;97384.28;;;19.24
66170;BMP280;52971;44.024;20.456;2022-09-16T04:00:18;97384.28;;;19.24
66170;BMP280;52971;44.024;20.456;2022-09-16T04:02:43;97389.91;;;19.05
66170;BMP280;52971;44.024;20.456;2022-09-16T04:05:09;97378.13;;;19.17
66170;BMP280;52971;44.024;20.456;2022-09-16T04:07:34;97388.91;;;19.24
66170;BMP280;52971;44.024;20.456;2022-09-16T04:10:00;97387.06;;;19.32
66170;BMP280;52971;44.024;20.456;2022-09-16T04:12:26;97387.00;;;19.28
66170;BMP280;52971;44.024;20.456;2022-09-16T04:14:52;97373.69;;;19.46
66170;BMP280;52971;44.024;20.456;2022-09-16T04:17:18;97393.69;;;19.45
66170;BMP280;52971;44.024;20.456;2022-09-16T04:19:43;97397.16;;;19.45
66170;BMP280;52971;44.024;20.456;2022-09-16T04:22:09;97400.06;;;19.30
66170;BMP280;52971;44.024;20.456;2022-09-16T04:24:34;97399.00;;;19.41
66170;BMP280;52971;44.024;20.456;2022-09-16T04:27:00;97398.25;;;19.41
66170;BMP280;52971;44.024;20.456;2022-09-16T04:29:25;97414.06;;;19.49
66170;BMP280;52971;44.024;20.456;2022-09-16T04:31:53;97422.81;;;19.39
66170;BMP280;52971;44.024;20.456;2022-09-16T04:34:18;97419.25;;;19.24
66170;BMP280;52971;44.024;20.456;2022-09-16T04:36:43;97414.97;;;19.16
66170;BMP280;52971;44.024;20.456;2022-09-16T04:39:09;97412.75;;;19.29
66170;BMP280;52971;44.024;20.456;2022-09-16T04:41:37;97403.22;;;19.42
66170;BMP280;52971;44.024;20.456;2022-09-16T04:44:03;97409.00;;;19.41
66170;BMP280;52971;44.024;20.456;2022-09-16T04:46:30;97402.34;;;19.24
66170;BMP280;52971;44.024;20.456;2022-09-16T04:48:57;97401.31;;;19.43
66170;BMP280;52971;44.024;20.456;2022-09-16T04:51:23;97393.97;;;19.33
66170;BMP280;52971;44.024;20.456;2022-09-16T04:53:53;97392.72;;;19.19
66170;BMP280;52971;44.024;20.456;2022-09-16T04:56:22;97388.22;;;19.38
66170;BMP280;52971;44.024;20.456;2022-09-16T04:58:50;97409.38;;;19.39
66170;BMP280;52971;44.024;20.456;2022-09-16T05:01:24;97419.69;;;19.30
66170;BMP280;52971;44.024;20.456;2022-09-16T05:03:52;97419.81;;;19.48
66170;BMP280;52971;44.024;20.456;2022-09-16T05:06:23;97426.72;;;19.45
66170;BMP280;52971;44.024;20.456;2022-09-16T05:08:50;97411.97;;;19.28
66170;BMP280;52971;44.024;20.456;2022-09-16T05:11:21;97420.97;;;19.47
66170;BMP280;52971;44.024;20.456;2022-09-16T05:13:47;97415.63;;;19.54
66170;BMP280;52971;44.024;20.456;2022-09-16T05:16:14;97427.16;;;19.58
66170;BMP280;52971;44.024;20.456;2022-09-16T05:18:41;97425.16;;;19.41
66170;BMP280;52971;44.024;20.456;2022-09-16T05:21:09;97420.50;;;19.34
66170;BMP280;52971;44.024;20.456;2022-09-16T05:23:35;97418.31;;;19.54
66170;BMP280;52971;44.024;20.456;2022-09-16T05:26:07;97412.13;;;19.50
66170;BMP280;52971;44.024;20.456;2022-09-16T05:28:34;97413.75;;;19.65
66170;BMP280;52971;44.024;20.456;2022-09-16T05:31:11;97409.59;;;19.78
66170;BMP280;52971;44.024;20.456;2022-09-16T05:33:38;97405.78;;;19.79
66170;BMP280;52971;44.024;20.456;2022-09-16T05:36:10;97404.56;;;19.73
66170;BMP280;52971;44.024;20.456;2022-09-16T05:38:35;97389.97;;;19.74
66170;BMP280;52971;44.024;20.456;2022-09-16T05:41:02;97386.09;;;19.68
66170;BMP280;52971;44.024;20.456;2022-09-16T05:43:28;97388.47;;;19.84
66170;BMP280;52971;44.024;20.456;2022-09-16T05:45:54;97392.72;;;19.88
66170;BMP280;52971;44.024;20.456;2022-09-16T05:48:20;97403.84;;;19.80
66170;BMP280;52971;44.024;20.456;2022-09-16T05:50:53;97396.94;;;19.79
66170;BMP280;52971;44.024;20.456;2022-09-16T05:53:19;97383.88;;;19.84
66170;BMP280;52971;44.024;20.456;2022-09-16T05:55:56;97380.84;;;20.00
66170;BMP280;52971;44.024;20.456;2022-09-16T05:58:22;97377.38;;;20.03
66170;BMP280;52971;44.024;20.456;2022-09-16T06:00:48;97367.38;;;20.00
66170;BMP280;52971;44.024;20.456;2022-09-16T06:03:14;97352.78;;;20.01
66170;BMP280;52971;44.024;20.456;2022-09-16T06:05:39;97341.25;;;20.07
66170;BMP280;52971;44.024;20.456;2022-09-16T06:08:05;97344.41;;;20.41
66170;BMP280;52971;44.024;20.456;2022-09-16T06:10:30;97343.22;;;20.28
66170;BMP280;52971;44.024;20.456;2022-09-16T06:12:56;97342.09;;;20.19
66170;BMP280;52971;44.024;20.456;2022-09-16T06:15:21;97345.16;;;20.31
66170;BMP280;52971;44.024;20.456;2022-09-16T06:17:46;97349.00;;;20.37
66170;BMP280;52971;44.024;20.456;2022-09-16T06:20:12;97351.28;;;20.18
66170;BMP280;52971;44.024;20.456;2022-09-16T06:22:39;97344.75;;;20.33
66170;BMP280;52971;44.024;20.456;2022-09-16T06:25:06;97341.34;;;20.50
66170;BMP280;52971;44.024;20.456;2022-09-16T06:27:32;97333.63;;;20.38
66170;BMP280;52971;44.024;20.456;2022-09-16T06:29:57;97329.00;;;20.49
66170;BMP280;52971;44.024;20.456;2022-09-16T06:32:23;97332.47;;;20.67
66170;BMP280;52971;44.024;20.456;2022-09-16T06:34:48;97339.78;;;20.67
66170;BMP280;52971;44.024;20.456;2022-09-16T06:37:15;97338.63;;;20.85
66170;BMP280;52971;44.024;20.456;2022-09-16T06:39:41;97354.81;;;20.85
66170;BMP280;52971;44.024;20.456;2022-09-16T06:42:07;97364.06;;;20.84
66170;BMP280;52971;44.024;20.456;2022-09-16T06:44:33;97368.66;;;20.84
66170;BMP280;52971;44.024;20.456;2022-09-16T06:46:58;97362.50;;;20.87
66170;BMP280;52971;44.024;20.456;2022-09-16T06:49:24;97362.13;;;21.03
66170;BMP280;52971;44.024;20.456;2022-09-16T06:51:49;97360.97;;;21.11
66170;BMP280;52971;44.024;20.456;2022-09-16T06:54:16;97367.09;;;21.11
66170;BMP280;52971;44.024;20.456;2022-09-16T06:56:42;97380.22;;;21.09
66170;BMP280;52971;44.024;20.456;2022-09-16T06:59:09;97382.50;;;21.25
66170;BMP280;52971;44.024;20.456;2022-09-16T07:01:35;97384.00;;;21.37
66170;BMP280;52971;44.024;20.456;2022-09-16T07:04:04;97386.28;;;21.52
66170;BMP280;52971;44.024;20.456;2022-09-16T07:06:31;97392.88;;;21.41
66170;BMP280;52971;44.024;20.456;2022-09-16T07:08:57;97392.06;;;21.58
66170;BMP280;52971;44.024;20.456;2022-09-16T07:11:23;97385.41;;;21.77
66170;BMP280;52971;44.024;20.456;2022-09-16T07:13:49;97363.75;;;21.98
66170;BMP280;52971;44.024;20.456;2022-09-16T07:16:21;97354.66;;;22.29
66170;BMP280;52971;44.024;20.456;2022-09-16T07:18:46;97358.41;;;22.42
66170;BMP280;52971;44.024;20.456;2022-09-16T07:21:16;97359.16;;;22.46
66170;BMP280;52971;44.024;20.456;2022-09-16T07:23:43;97370.09;;;22.77
66170;BMP280;52971;44.024;20.456;2022-09-16T07:26:11;97366.53;;;22.90
66170;BMP280;52971;44.024;20.456;2022-09-16T07:28:38;97367.53;;;23.03
66170;BMP280;52971;44.024;20.456;2022-09-16T07:31:06;97372.38;;;23.23
66170;BMP280;52971;44.024;20.456;2022-09-16T07:33:37;97373.84;;;23.65
66170;BMP280;52971;44.024;20.456;2022-09-16T07:36:04;97383.72;;;23.78
66170;BMP280;52971;44.024;20.456;2022-09-16T07:38:30;97383.25;;;24.10
66170;BMP280;52971;44.024;20.456;2022-09-16T07:41:04;97374.22;;;24.44
66170;BMP280;52971;44.024;20.456;2022-09-16T07:43:30;97361.88;;;24.66
66170;BMP280;52971;44.024;20.456;2022-09-16T07:45:57;97366.56;;;24.85
66170;BMP280;52971;44.024;20.456;2022-09-16T07:48:23;97349.06;;;25.09
66170;BMP280;52971;44.024;20.456;2022-09-16T07:50:56;97348.50;;;25.38
66170;BMP280;52971;44.024;20.456;2022-09-16T07:53:22;97341.75;;;25.62
66170;BMP280;52971;44.024;20.456;2022-09-16T07:55:48;97344.25;;;25.73
66170;BMP280;52971;44.024;20.456;2022-09-16T07:58:13;97345.66;;;26.13
66170;BMP280;52971;44.024;20.456;2022-09-16T08:00:39;97338.28;;;26.13
66170;BMP280;52971;44.024;20.456;2022-09-16T08:03:04;97326.28;;;26.11
66170;BMP280;52971;44.024;20.456;2022-09-16T08:05:30;97317.56;;;26.03
66170;BMP280;52971;44.024;20.456;2022-09-16T08:07:56;97317.28;;;25.98
66170;BMP280;52971;44.024;20.456;2022-09-16T08:10:21;97315.69;;;26.17
66170;BMP280;52971;44.024;20.456;2022-09-16T08:12:47;97316.16;;;26.28
66170;BMP280;52971;44.024;20.456;2022-09-16T08:15:12;97318.91;;;26.11
66170;BMP280;52971;44.024;20.456;2022-09-16T08:17:38;97317.72;;;26.29
66170;BMP280;52971;44.024;20.456;2022-09-16T08:20:04;97316.16;;;26.28
66170;BMP280;52971;44.024;20.456;2022-09-16T08:22:30;97316.78;;;26.03
66170;BMP280;52971;44.024;20.456;2022-09-16T08:24:56;97335.88;;;26.15
66170;BMP280;52971;44.024;20.456;2022-09-16T08:27:21;97343.69;;;26.46
66170;BMP280;52971;44.024;20.456;2022-09-16T08:29:47;97340.44;;;26.51
66170;BMP280;52971;44.024;20.456;2022-09-16T08:32:13;97340.16;;;26.61
66170;BMP280;52971;44.024;20.456;2022-09-16T08:34:38;97344.34;;;26.50
66170;BMP280;52971;44.024;20.456;2022-09-16T08:37:05;97334.06;;;26.57
66170;BMP280;52971;44.024;20.456;2022-09-16T08:39:30;97325.69;;;26.93
66170;BMP280;52971;44.024;20.456;2022-09-16T08:45:00;97332.53;;;26.85
66170;BMP280;52971;44.024;20.456;2022-09-16T08:47:48;97329.84;;;26.98
66170;BMP280;52971;44.024;20.456;2022-09-16T08:50:29;97328.28;;;27.26
66170;BMP280;52971;44.024;20.456;2022-09-16T08:52:59;97325.69;;;27.35
66170;BMP280;52971;44.024;20.456;2022-09-16T08:55:33;97328.81;;;27.21
66170;BMP280;52971;44.024;20.456;2022-09-16T08:58:03;97321.41;;;27.21
66170;BMP280;52971;44.024;20.456;2022-09-16T09:00:30;97316.16;;;27.14
66170;BMP280;52971;44.024;20.456;2022-09-16T09:03:57;97320.75;;;27.17
66170;BMP280;52971;44.024;20.456;2022-09-16T09:05:58;97335.94;;;27.31
66170;BMP280;52971;44.024;20.456;2022-09-16T09:11:23;97333.69;;;27.00
66170;BMP280;52971;44.024;20.456;2022-09-16T09:17:16;97340.63;;;27.01
66170;BMP280;52971;44.024;20.456;2022-09-16T09:20:01;97341.03;;;27.41
66170;BMP280;52971;44.024;20.456;2022-09-16T09:22:46;97333.34;;;27.11
66170;BMP280;52971;44.024;20.456;2022-09-16T09:30:31;97319.91;;;26.62
66170;BMP280;52971;44.024;20.456;2022-09-16T09:41:26;97290.03;;;27.04
66170;BMP280;52971;44.024;20.456;2022-09-16T09:46:35;97287.47;;;26.84
66170;BMP280;52971;44.024;20.456;2022-09-16T09:49:12;97282.63;;;26.76
66170;BMP280;52971;44.024;20.456;2022-09-16T09:51:53;97270.53;;;27.05
66170;BMP280;52971;44.024;20.456;2022-09-16T09:54:35;97266.84;;;27.37
66170;BMP280;52971;44.024;20.456;2022-09-16T09:57:38;97264.88;;;27.38
66170;BMP280;52971;44.024;20.456;2022-09-16T10:00:13;97256.88;;;27.94
66170;BMP280;52971;44.024;20.456;2022-09-16T10:02:42;97253.25;;;27.97
66170;BMP280;52971;44.024;20.456;2022-09-16T10:07:45;97251.63;;;27.87
66170;BMP280;52971;44.024;20.456;2022-09-16T10:10:32;97235.25;;;27.99
66170;BMP280;52971;44.024;20.456;2022-09-16T10:13:11;97232.66;;;28.52
66170;BMP280;52971;44.024;20.456;2022-09-16T10:15:37;97236.28;;;28.49
66170;BMP280;52971;44.024;20.456;2022-09-16T10:18:11;97229.41;;;28.66
66170;BMP280;52971;44.024;20.456;2022-09-16T10:20:40;97223.13;;;28.87
66170;BMP280;52971;44.024;20.456;2022-09-16T10:23:12;97218.38;;;29.10
66170;BMP280;52971;44.024;20.456;2022-09-16T10:25:39;97211.63;;;28.92
66170;BMP280;52971;44.024;20.456;2022-09-16T10:28:19;97208.34;;;29.07
66170;BMP280;52971;44.024;20.456;2022-09-16T10:30:53;97210.72;;;28.95
66170;BMP280;52971;44.024;20.456;2022-09-16T10:33:39;97208.69;;;29.09
66170;BMP280;52971;44.024;20.456;2022-09-16T10:36:08;97209.75;;;28.80
66170;BMP280;52971;44.024;20.456;2022-09-16T10:41:14;97204.16;;;29.33
66170;BMP280;52971;44.024;20.456;2022-09-16T10:43:47;97207.53;;;29.46
66170;BMP280;52971;44.024;20.456;2022-09-16T10:46:14;97211.81;;;29.38
66170;BMP280;52971;44.024;20.456;2022-09-16T10:48:41;97217.63;;;29.09
66170;BMP280;52971;44.024;20.456;2022-09-16T10:51:21;97213.31;;;29.39
66170;BMP280;52971;44.024;20.456;2022-09-16T10:53:54;97215.69;;;28.35
66170;BMP280;52971;44.024;20.456;2022-09-16T10:56:32;97210.25;;;28.35
66170;BMP280;52971;44.024;20.456;2022-09-16T11:13:18;97189.69;;;27.40
66170;BMP280;52971;44.024;20.456;2022-09-16T11:21:17;97160.81;;;27.43
66170;BMP280;52971;44.024;20.456;2022-09-16T11:29:09;97136.53;;;27.70
66170;BMP280;52971;44.024;20.456;2022-09-16T11:34:38;97122.63;;;27.34
66170;BMP280;52971;44.024;20.456;2022-09-16T11:37:41;97124.59;;;27.21
66170;BMP280;52971;44.024;20.456;2022-09-16T11:46:09;97117.19;;;27.21
66170;BMP280;52971;44.024;20.456;2022-09-16T11:52:15;97123.03;;;27.45
66170;BMP280;52971;44.024;20.456;2022-09-16T12:00:56;97107.44;;;27.45
66170;BMP280;52971;44.024;20.456;2022-09-16T12:05:57;97091.84;;;27.80
66170;BMP280;52971;44.024;20.456;2022-09-16T12:08:33;97092.25;;;27.91
66170;BMP280;52971;44.024;20.456;2022-09-16T12:11:02;97106.28;;;28.12
66170;BMP280;52971;44.024;20.456;2022-09-16T12:13:35;97117.44;;;27.48
66170;BMP280;52971;44.024;20.456;2022-09-16T12:16:05;97112.19;;;27.32
66170;BMP280;52971;44.024;20.456;2022-09-16T12:18:38;97100.34;;;27.01
66170;BMP280;52971;44.024;20.456;2022-09-16T12:21:30;97094.09;;;27.13
66170;BMP280;52971;44.024;20.456;2022-09-16T12:24:16;97099.31;;;27.20
66170;BMP280;52971;44.024;20.456;2022-09-16T12:26:46;97100.06;;;27.21
66170;BMP280;52971;44.024;20.456;2022-09-16T12:29:40;97101.22;;;26.98
66170;BMP280;52971;44.024;20.456;2022-09-16T12:37:22;97071.50;;;27.03
66170;BMP280;52971;44.024;20.456;2022-09-16T12:39:49;97054.50;;;26.99
66170;BMP280;52971;44.024;20.456;2022-09-16T12:42:52;97075.84;;;26.88
66170;BMP280;52971;44.024;20.456;2022-09-16T12:45:49;97087.19;;;26.74
66170;BMP280;52971;44.024;20.456;2022-09-16T12:53:49;97051.88;;;26.96
66170;BMP280;52971;44.024;20.456;2022-09-16T13:02:19;97054.88;;;27.10
66170;BMP280;52971;44.024;20.456;2022-09-16T13:04:52;97059.34;;;27.17
66170;BMP280;52971;44.024;20.456;2022-09-16T13:07:33;97053.66;;;27.24
66170;BMP280;52971;44.024;20.456;2022-09-16T13:10:05;97050.28;;;27.98
66170;BMP280;52971;44.024;20.456;2022-09-16T13:12:32;97043.53;;;28.73
66170;BMP280;52971;44.024;20.456;2022-09-16T13:14:59;97029.59;;;28.89
66170;BMP280;52971;44.024;20.456;2022-09-16T13:17:34;97036.28;;;29.16
66170;BMP280;52971;44.024;20.456;2022-09-16T13:20:01;97046.63;;;29.30
66170;BMP280;52971;44.024;20.456;2022-09-16T13:22:34;97040.84;;;29.28
66170;BMP280;52971;44.024;20.456;2022-09-16T13:25:11;97038.41;;;29.57
66170;BMP280;52971;44.024;20.456;2022-09-16T13:28:21;97025.06;;;29.59
66170;BMP280;52971;44.024;20.456;2022-09-16T13:30:47;97018.66;;;29.62
66170;BMP280;52971;44.024;20.456;2022-09-16T13:33:27;97023.19;;;29.74
66170;BMP280;52971;44.024;20.456;2022-09-16T13:36:13;97023.47;;;29.85
66170;BMP280;52971;44.024;20.456;2022-09-16T13:41:37;97011.97;;;29.63
66170;BMP280;52971;44.024;20.456;2022-09-16T13:47:31;97000.50;;;29.23
66170;BMP280;52971;44.024;20.456;2022-09-16T13:50:04;97001.69;;;29.58
66170;BMP280;52971;44.024;20.456;2022-09-16T13:52:34;96995.94;;;29.01
66170;BMP280;52971;44.024;20.456;2022-09-16T13:55:05;96988.72;;;28.40
66170;BMP280;52971;44.024;20.456;2022-09-16T14:00:08;96968.91;;;28.76
66170;BMP280;52971;44.024;20.456;2022-09-16T14:13:48;96980.16;;;28.87
66170;BMP280;52971;44.024;20.456;2022-09-16T14:16:21;96977.44;;;28.96
66170;BMP280;52971;44.024;20.456;2022-09-16T14:18:55;96977.72;;;28.98
66170;BMP280;52971;44.024;20.456;2022-09-16T14:21:24;96974.09;;;28.92
66170;BMP280;52971;44.024;20.456;2022-09-16T14:23:49;96982.56;;;28.76
66170;BMP280;52971;44.024;20.456;2022-09-16T14:26:18;96976.31;;;28.58
66170;BMP280;52971;44.024;20.456;2022-09-16T14:28:43;96968.53;;;28.38
66170;BMP280;52971;44.024;20.456;2022-09-16T14:31:14;96964.31;;;28.37
66170;BMP280;52971;44.024;20.456;2022-09-16T14:33:50;96963.69;;;28.02
66170;BMP280;52971;44.024;20.456;2022-09-16T14:36:21;96960.63;;;27.91
66170;BMP280;52971;44.024;20.456;2022-09-16T14:38:52;96945.41;;;28.12
66170;BMP280;52971;44.024;20.456;2022-09-16T14:41:25;96964.63;;;28.08
66170;BMP280;52971;44.024;20.456;2022-09-16T14:43:53;96970.75;;;28.21
66170;BMP280;52971;44.024;20.456;2022-09-16T14:46:20;96965.63;;;28.32
66170;BMP280;52971;44.024;20.456;2022-09-16T14:48:46;96963.53;;;28.36
66170;BMP280;52971;44.024;20.456;2022-09-16T14:51:21;96956.13;;;28.37
66170;BMP280;52971;44.024;20.456;2022-09-16T14:53:55;96959.34;;;28.14
66170;BMP280;52971;44.024;20.456;2022-09-16T14:56:21;96951.47;;;28.16
66170;BMP280;52971;44.024;20.456;2022-09-16T14:58:47;96953.28;;;28.10
66170;BMP280;52971;44.024;20.456;2022-09-16T15:01:33;96941.41;;;27.94
66170;BMP280;52971;44.024;20.456;2022-09-16T15:04:07;96940.66;;;27.94
66170;BMP280;52971;44.024;20.456;2022-09-16T15:06:39;96949.59;;;27.94
66170;BMP280;52971;44.024;20.456;2022-09-16T15:09:16;96952.13;;;27.89
66170;BMP280;52971;44.024;20.456;2022-09-16T15:11:46;96953.59;;;28.12
66170;BMP280;52971;44.024;20.456;2022-09-16T15:14:13;96951.47;;;28.16
66170;BMP280;52971;44.024;20.456;2022-09-16T15:16:46;96957.31;;;27.96
66170;BMP280;52971;44.024;20.456;2022-09-16T15:19:27;96955.84;;;27.73
66170;BMP280;52971;44.024;20.456;2022-09-16T15:21:54;96960.34;;;27.98
66170;BMP280;52971;44.024;20.456;2022-09-16T15:24:24;96965.25;;;27.81
66170;BMP280;52971;44.024;20.456;2022-09-16T15:26:53;96956.50;;;27.86
66170;BMP280;52971;44.024;20.456;2022-09-16T15:31:45;96963.34;;;27.91
66170;BMP280;52971;44.024;20.456;2022-09-16T15:36:44;96958.38;;;27.98
66170;BMP280;52971;44.024;20.456;2022-09-16T15:42:01;96962.28;;;27.01
66170;BMP280;52971;44.024;20.456;2022-09-16T15:44:29;96954.50;;;26.78
66170;BMP280;52971;44.024;20.456;2022-09-16T15:46:55;96965.31;;;26.44
66170;BMP280;52971;44.024;20.456;2022-09-16T15:49:22;96959.88;;;26.44
66170;BMP280;52971;44.024;20.456;2022-09-16T15:51:49;96960.00;;;26.40
66170;BMP280;52971;44.024;20.456;2022-09-16T15:59:35;96969.59;;;25.78
66170;BMP280;52971;44.024;20.456;2022-09-16T16:04:43;96972.00;;;25.76
66170;BMP280;52971;44.024;20.456;2022-09-16T16:07:09;96977.75;;;25.78
66170;BMP280;52971;44.024;20.456;2022-09-16T16:09:45;96982.00;;;25.79
66170;BMP280;52971;44.024;20.456;2022-09-16T16:12:15;96959.84;;;25.93
66170;BMP280;52971;44.024;20.456;2022-09-16T16:14:41;96964.06;;;25.94
66170;BMP280;52971;44.024;20.456;2022-09-16T16:19:36;96968.69;;;25.56
