sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:03;93753.16;;;24.49;42.74
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:08;93755.03;;;24.49;42.52
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:14;93750.47;;;24.49;42.53
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:19;93753.16;;;24.49;42.36
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:25;93758.50;;;24.49;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:31;93749.66;;;24.49;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:40;93748.91;;;24.48;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:46;93754.25;;;24.48;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:51;93751.56;;;24.48;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:00:56;93752.34;;;24.49;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:08;93749.66;;;24.49;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:14;93756.16;;;24.48;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:20;93755.81;;;24.49;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:25;93752.34;;;24.49;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:30;93752.34;;;24.49;42.40
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:35;93751.56;;;24.48;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:41;93752.34;;;24.49;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:46;93755.03;;;24.49;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:51;93758.84;;;24.48;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:01:56;93751.56;;;24.48;42.44
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:01;93752.34;;;24.49;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:07;93756.94;;;24.48;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:12;93756.16;;;24.48;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:17;93756.94;;;24.48;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:22;93756.94;;;24.48;42.79
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:27;93753.16;;;24.49;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:33;93760.38;;;24.49;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:38;93763.84;;;24.49;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:43;93763.06;;;24.49;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:50;93760.38;;;24.49;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:02:56;93755.81;;;24.49;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:01;93754.25;;;24.48;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:06;93757.69;;;24.49;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:11;93755.03;;;24.49;42.46
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:17;93757.69;;;24.49;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:22;93751.56;;;24.48;42.19
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:27;93751.56;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:33;93756.94;;;24.48;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:38;93754.25;;;24.48;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:44;93761.50;;;24.48;42.53
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:52;93760.38;;;24.49;42.21
65127;BME280;51927;49.080;19.652;2022-09-16T00:03:58;93760.38;;;24.49;42.30
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:03;93760.38;;;24.49;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:09;93760.38;;;24.49;42.30
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:15;93752.34;;;24.49;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:21;93758.84;;;24.48;42.33
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:26;93754.25;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:31;93753.16;;;24.49;42.36
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:36;93756.94;;;24.48;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:42;93751.56;;;24.48;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:47;93761.50;;;24.48;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:52;93755.03;;;24.49;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:04:58;93754.25;;;24.48;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:03;93752.34;;;24.49;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:09;93760.38;;;24.49;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:14;93758.50;;;24.49;42.45
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:19;93756.16;;;24.48;42.51
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:24;93751.56;;;24.48;42.60
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:30;93757.69;;;24.49;42.60
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:42;93750.81;;;24.48;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:48;93755.03;;;24.49;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:54;93757.69;;;24.49;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:05:59;93756.16;;;24.48;42.28
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:04;93752.34;;;24.49;42.59
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:17;93757.69;;;24.49;42.47
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:27;93756.16;;;24.48;42.40
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:32;93756.16;;;24.48;42.32
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:37;93764.19;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:42;93759.59;;;24.48;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:47;93756.16;;;24.48;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:53;93761.50;;;24.48;42.32
65127;BME280;51927;49.080;19.652;2022-09-16T00:06:58;93757.69;;;24.49;42.21
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:03;93759.59;;;24.48;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:09;93762.28;;;24.48;42.25
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:14;93758.84;;;24.48;42.60
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:19;93756.16;;;24.48;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:24;93761.50;;;24.48;42.79
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:29;93760.38;;;24.49;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:35;93762.28;;;24.48;42.44
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:40;93755.03;;;24.49;42.62
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:45;93756.94;;;24.48;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:51;93756.16;;;24.48;42.54
65127;BME280;51927;49.080;19.652;2022-09-16T00:07:56;93756.94;;;24.48;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:01;93756.16;;;24.48;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:07;93758.84;;;24.48;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:12;93755.34;;;24.47;42.24
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:18;93762.28;;;24.48;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:25;93764.97;;;24.48;42.78
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:30;93760.72;;;24.47;42.22
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:36;93764.19;;;24.48;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:44;93763.38;;;24.47;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:49;93773.00;;;24.48;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:08:55;93767.63;;;24.48;42.47
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:01;93766.06;;;24.47;42.54
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:06;93764.19;;;24.48;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:11;93763.38;;;24.47;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:17;93762.28;;;24.48;42.53
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:22;93761.50;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:27;93766.88;;;24.48;42.62
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:32;93758.84;;;24.48;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:37;93762.28;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:43;93758.84;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:48;93757.69;;;24.49;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:53;93759.59;;;24.48;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:09:58;93768.41;;;24.49;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:04;93760.72;;;24.47;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:10;93761.50;;;24.48;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:15;93759.94;;;24.47;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:21;93757.69;;;24.49;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:26;93767.63;;;24.48;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:32;93766.88;;;24.48;42.62
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:37;93761.50;;;24.48;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:42;93764.19;;;24.48;42.78
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:48;93761.50;;;24.48;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:10:59;93760.38;;;24.49;42.28
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:04;93759.94;;;24.47;42.56
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:10;93769.53;;;24.48;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:15;93764.19;;;24.48;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:21;93763.38;;;24.47;42.57
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:26;93761.50;;;24.48;42.45
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:32;93766.06;;;24.47;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:38;93766.06;;;24.47;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:43;93767.97;;;24.47;42.37
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:48;93772.22;;;24.48;42.21
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:54;93761.50;;;24.48;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:11:59;93764.19;;;24.48;42.35
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:05;93766.06;;;24.47;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:10;93766.88;;;24.48;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:15;93764.19;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:21;93773.00;;;24.48;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:26;93766.88;;;24.48;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:31;93762.63;;;24.47;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:36;93766.06;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:42;93767.63;;;24.48;42.20
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:47;93772.22;;;24.48;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:53;93773.31;;;24.47;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:12:58;93763.38;;;24.47;42.60
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:03;93772.22;;;24.48;42.82
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:09;93765.28;;;24.47;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:15;93766.06;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:20;93772.22;;;24.48;42.31
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:25;93768.75;;;24.47;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:30;93772.22;;;24.48;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:36;93771.41;;;24.47;42.59
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:41;93766.06;;;24.47;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:46;93771.41;;;24.47;42.61
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:52;93766.06;;;24.47;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:13:57;93772.22;;;24.48;42.52
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:02;93776.78;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:08;93762.63;;;24.47;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:14;93766.06;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:19;93766.06;;;24.47;42.32
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:24;93770.66;;;24.47;42.22
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:29;93772.22;;;24.48;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:34;93766.06;;;24.47;42.24
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:40;93771.41;;;24.47;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:45;93777.56;;;24.48;42.49
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:53;93772.22;;;24.48;42.52
65127;BME280;51927;49.080;19.652;2022-09-16T00:14:58;93773.31;;;24.47;42.32
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:04;93773.31;;;24.47;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:09;93770.66;;;24.47;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:15;93777.56;;;24.48;42.28
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:20;93773.00;;;24.48;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:25;93767.63;;;24.48;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:30;93774.09;;;24.47;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:36;93771.41;;;24.47;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:42;93771.41;;;24.47;42.24
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:48;93766.88;;;24.48;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:15:54;93780.25;;;24.48;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:00;93779.44;;;24.47;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:06;93777.56;;;24.48;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:15;93774.91;;;24.48;42.25
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:22;93769.88;;;24.46;42.52
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:28;93777.56;;;24.48;42.58
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:33;93770.66;;;24.47;42.33
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:39;93776.78;;;24.47;42.44
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:44;93776.78;;;24.47;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:49;93770.66;;;24.47;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:54;93779.44;;;24.47;42.57
65127;BME280;51927;49.080;19.652;2022-09-16T00:16:59;93774.91;;;24.48;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:05;93771.41;;;24.47;42.61
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:10;93776.78;;;24.47;42.25
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:15;93779.44;;;24.47;42.31
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:20;93779.44;;;24.47;42.79
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:26;93777.56;;;24.48;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:31;93782.91;;;24.48;42.78
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:36;93776.00;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:42;93772.22;;;24.48;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:47;93776.78;;;24.47;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:53;93776.00;;;24.47;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:17:58;93777.56;;;24.48;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:03;93777.56;;;24.48;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:08;93776.00;;;24.47;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:15;93776.78;;;24.47;42.32
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:20;93774.09;;;24.47;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:25;93773.31;;;24.47;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:30;93775.66;;;24.48;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:36;93776.00;;;24.47;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:41;93776.78;;;24.47;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:46;93776.00;;;24.47;42.58
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:53;93778.69;;;24.47;42.58
65127;BME280;51927;49.080;19.652;2022-09-16T00:18:58;93775.22;;;24.46;42.27
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:04;93776.00;;;24.47;42.41
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:09;93782.13;;;24.47;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:15;93782.13;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:20;93782.13;;;24.47;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:25;93785.59;;;24.48;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:31;93773.31;;;24.47;42.34
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:37;93782.13;;;24.47;42.54
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:42;93774.09;;;24.47;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:47;93776.00;;;24.47;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:53;93776.00;;;24.47;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:19:58;93781.34;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:04;93775.22;;;24.46;42.54
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:10;93782.13;;;24.47;42.21
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:15;93776.00;;;24.47;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:20;93778.69;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:25;93781.34;;;24.47;42.57
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:31;93781.34;;;24.47;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:41;93779.44;;;24.47;42.51
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:47;93782.13;;;24.47;42.56
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:52;93775.22;;;24.46;42.61
65127;BME280;51927;49.080;19.652;2022-09-16T00:20:58;93784.78;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:06;93778.69;;;24.47;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:12;93776.00;;;24.47;42.37
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:17;93776.78;;;24.47;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:23;93780.59;;;24.46;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:28;93784.03;;;24.47;42.44
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:34;93784.78;;;24.47;42.25
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:39;93775.22;;;24.46;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:46;93782.13;;;24.47;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:51;93781.34;;;24.47;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:21:56;93776.00;;;24.47;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:01;93786.69;;;24.47;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:07;93781.34;;;24.47;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:12;93784.03;;;24.47;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:17;93778.69;;;24.47;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:23;93776.00;;;24.47;42.69
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:28;93788.28;;;24.48;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:34;93778.69;;;24.47;42.60
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:39;93775.22;;;24.46;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:44;93775.22;;;24.46;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:50;93784.78;;;24.47;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:22:55;93775.22;;;24.46;42.27
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:00;93781.34;;;24.47;42.50
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:05;93779.78;;;24.46;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:10;93783.25;;;24.46;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:16;93776.78;;;24.47;42.77
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:22;93783.25;;;24.46;42.74
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:27;93775.22;;;24.46;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:32;93777.09;;;24.46;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:38;93780.59;;;24.46;42.74
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:43;93779.44;;;24.47;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:48;93776.78;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:23:56;93776.00;;;24.47;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:01;93773.31;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:08;93772.56;;;24.46;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:15;93773.31;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:20;93772.56;;;24.46;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:25;93777.91;;;24.46;42.79
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:31;93773.31;;;24.47;42.75
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:36;93775.22;;;24.46;42.26
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:41;93773.31;;;24.47;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:47;93769.88;;;24.46;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:52;93780.59;;;24.46;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:24:58;93770.66;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:03;93774.09;;;24.47;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:08;93769.88;;;24.46;42.23
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:13;93775.22;;;24.46;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:19;93769.88;;;24.46;42.25
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:24;93774.09;;;24.47;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:31;93773.31;;;24.47;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:36;93775.22;;;24.46;42.45
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:41;93773.31;;;24.47;42.65
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:50;93765.28;;;24.47;42.61
65127;BME280;51927;49.080;19.652;2022-09-16T00:25:55;93770.66;;;24.47;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:01;93761.06;;;24.46;42.61
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:06;93764.53;;;24.46;42.52
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:11;93775.22;;;24.46;42.38
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:16;93769.88;;;24.46;42.33
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:22;93769.06;;;24.46;42.70
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:27;93769.88;;;24.46;42.40
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:33;93776.00;;;24.47;42.47
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:40;93769.88;;;24.46;42.76
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:45;93769.06;;;24.46;42.72
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:50;93772.56;;;24.46;42.79
65127;BME280;51927;49.080;19.652;2022-09-16T00:26:55;93761.06;;;24.46;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:01;93764.53;;;24.46;42.74
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:06;93770.66;;;24.47;42.64
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:11;93764.53;;;24.46;42.71
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:16;93761.84;;;24.46;42.73
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:22;93762.63;;;24.47;42.27
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:27;93763.72;;;24.46;42.51
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:32;93767.19;;;24.46;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:37;93762.63;;;24.47;42.67
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:42;93758.38;;;24.46;42.35
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:48;93764.53;;;24.46;42.66
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:53;93761.06;;;24.46;42.61
65127;BME280;51927;49.080;19.652;2022-09-16T00:27:58;93763.72;;;24.46;42.63
65127;BME280;51927;49.080;19.652;2022-09-16T00:28:03;93770.66;;;24.47;42.39
65127;BME280;51927;49.080;19.652;2022-09-16T00:28:09;93759.16;;;24.46;42.40
65127;BME280;51927;49.080;19.652;2022-09-16T00:28:14;93763.72;;;24.46;42.32
65127;BME280;51927;49.080;19.652;2022-09-16T00:28:20;93758.38;;;24.46;42.46
