sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:01:25;96347.41;;;22.31;54.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:03:55;96351.84;;;22.32;54.27
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:10:22;96361.41;;;22.34;53.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:15:03;96363.38;;;22.34;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:17:30;96383.72;;;22.38;54.24
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:19:57;96373.09;;;22.40;54.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:22:24;96371.44;;;22.39;54.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:24:57;96370.09;;;22.33;54.09
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:27:24;96381.19;;;22.33;53.85
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:29:51;96388.13;;;22.27;54.35
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:32:17;96383.63;;;22.34;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:34:44;96381.16;;;22.45;53.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:37:14;96375.19;;;22.31;54.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:40:59;96381.53;;;22.31;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:43:26;96387.44;;;22.30;54.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:45:58;96382.59;;;22.27;54.32
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:48:29;96379.47;;;22.28;54.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:51:01;96386.75;;;22.33;54.14
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:53:37;96382.69;;;22.30;54.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T00:58:18;96379.81;;;22.27;54.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:00:50;96375.44;;;22.26;54.25
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:03:18;96361.88;;;22.24;54.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:05:44;96367.44;;;22.24;54.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:08:11;96369.88;;;22.26;54.27
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:10:40;96370.59;;;22.23;54.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:13:58;96377.88;;;22.27;54.06
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:16:54;96378.53;;;22.24;54.28
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:34:25;96368.94;;;22.21;54.54
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:37:26;96361.34;;;22.18;54.33
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:40:08;96365.94;;;22.14;54.63
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T01:55:51;96394.16;;;22.16;54.43
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:01:45;96402.25;;;22.21;54.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:06:29;96401.00;;;22.19;54.47
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:09:08;96399.47;;;22.21;54.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:11:45;96404.94;;;22.18;54.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:19:28;96412.94;;;22.07;54.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:21:58;96397.19;;;22.11;54.77
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:24:27;96405.97;;;22.13;54.66
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:27:01;96404.47;;;22.16;54.68
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:31:13;96412.34;;;22.14;54.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:34:27;96401.22;;;22.14;54.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:37:02;96402.97;;;22.06;54.75
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:41:19;96385.75;;;22.13;54.83
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:50:24;96404.38;;;22.12;54.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:53:01;96401.94;;;22.11;54.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:55:35;96404.25;;;22.09;54.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T02:59:28;96408.41;;;22.15;54.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:01:55;96402.16;;;22.18;54.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:04:21;96399.50;;;22.09;54.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:07:19;96393.94;;;22.09;54.66
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:25:59;96382.84;;;22.09;55.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:31:36;96389.66;;;22.12;54.91
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:34:16;96384.81;;;22.09;55.02
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:36:53;96390.75;;;22.07;54.80
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:40:35;96395.69;;;22.14;54.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:43:14;96395.91;;;22.09;54.85
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:45:42;96394.78;;;22.10;54.70
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:48:10;96386.31;;;22.06;55.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:50:38;96379.28;;;22.09;54.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:53:30;96382.75;;;22.06;55.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:55:56;96385.53;;;22.06;54.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T03:58:23;96370.84;;;22.05;54.89
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:00:49;96392.59;;;22.03;55.17
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:03:16;96393.38;;;22.04;55.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:06:32;96400.44;;;22.01;55.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:09:02;96403.22;;;22.01;55.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:11:29;96409.31;;;22.07;55.04
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:13:57;96406.56;;;22.07;54.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:16:24;96405.88;;;22.10;54.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:18:51;96395.81;;;22.05;54.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:21:17;96390.28;;;22.05;54.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:23:45;96402.88;;;22.03;55.04
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:26:12;96409.78;;;22.09;55.10
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:28:38;96411.31;;;22.06;54.92
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:32:40;96419.63;;;22.06;55.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:35:07;96415.47;;;22.12;55.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:37:34;96419.28;;;22.08;55.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:40:01;96415.34;;;22.09;54.95
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:42:27;96406.78;;;22.02;54.94
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:44:54;96400.09;;;22.03;55.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:47:20;96398.47;;;22.02;55.05
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:49:47;96409.69;;;22.05;55.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:52:14;96408.91;;;22.05;55.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:54:40;96412.81;;;22.04;55.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T04:57:07;96414.78;;;22.03;55.27
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:00:43;96411.66;;;22.05;55.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:03:10;96411.66;;;22.05;55.14
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:08:20;96421.59;;;22.06;55.08
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:10:47;96422.06;;;22.08;54.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:13:13;96425.31;;;22.10;54.92
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:15:40;96411.19;;;22.03;55.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:20:36;96409.00;;;22.08;55.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:23:04;96408.19;;;22.08;55.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:25:32;96405.41;;;22.08;55.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:27:58;96404.63;;;22.07;55.08
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:30:26;96395.91;;;22.09;55.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:32:53;96398.69;;;22.09;55.06
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:35:20;96387.59;;;22.09;55.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:37:48;96392.69;;;22.07;55.19
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:40:15;96398.59;;;22.05;55.19
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:42:41;96390.75;;;22.07;54.95
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:45:08;96397.09;;;22.08;55.26
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:47:35;96404.72;;;22.11;55.11
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:50:01;96397.09;;;22.08;55.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:52:28;96399.97;;;22.11;54.88
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:54:54;96407.38;;;22.07;54.90
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:57:21;96402.41;;;22.13;54.99
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T05:59:48;96396.38;;;22.11;54.80
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:02:15;96406.22;;;22.08;55.29
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:04:42;96397.19;;;22.11;54.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:07:24;96399.06;;;22.07;55.04
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:09:50;96409.47;;;22.10;55.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:12:41;96403.09;;;22.10;55.08
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:15:08;96398.69;;;22.09;55.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:17:35;96399.88;;;22.08;55.24
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:20:02;96399.06;;;22.07;55.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:22:29;96402.63;;;22.08;55.32
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:24:56;96406.91;;;22.05;55.45
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:28:59;96410.25;;;22.11;55.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:31:27;96395.91;;;22.09;55.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:33:54;96396.63;;;22.06;55.43
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:36:23;96395.34;;;22.03;55.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:38:51;96400.56;;;22.05;55.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:41:19;96400.19;;;22.06;55.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:43:47;96399.28;;;22.02;55.68
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:46:19;96399.75;;;22.04;55.67
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:48:53;96394.66;;;22.06;55.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:53:08;96402.41;;;22.13;55.58
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:57:19;96401.22;;;22.14;55.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T06:59:49;96392.00;;;22.10;55.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:02:15;96388.41;;;22.09;55.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:04:58;96397.31;;;22.15;55.78
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:07:29;96396.47;;;22.14;55.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:10:19;96402.16;;;22.18;55.54
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:12:46;96401.44;;;22.21;55.52
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:15:12;96407.00;;;22.21;55.47
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:17:39;96397.88;;;22.20;55.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:20:05;96403.19;;;22.26;55.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:22:32;96405.63;;;22.27;55.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:24:59;96404.44;;;22.28;55.09
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:29:16;96408.03;;;22.29;54.98
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:31:44;96412.06;;;22.31;54.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:34:11;96402.59;;;22.32;54.64
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:36:43;96399.81;;;22.32;54.72
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:39:13;96391.59;;;22.36;54.43
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:41:42;96394.81;;;22.38;54.66
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:44:12;96399.56;;;22.37;54.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:47:17;96392.84;;;22.38;54.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:49:44;96389.38;;;22.41;54.27
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:52:11;96394.91;;;22.41;54.64
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:54:38;96388.56;;;22.41;54.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:57:05;96385.44;;;22.42;54.45
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T07:59:31;96380.25;;;22.41;54.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:01:58;96375.84;;;22.40;54.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:04:24;96380.69;;;22.43;54.49
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:06:51;96379.78;;;22.39;54.32
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:09:46;96378.63;;;22.40;54.47
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:12:13;96370.41;;;22.43;54.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:15:43;96382.78;;;22.46;54.42
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:18:10;96378.06;;;22.47;54.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:20:37;96382.91;;;22.50;54.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:23:04;96376.56;;;22.49;54.35
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:25:30;96385.69;;;22.50;54.26
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:27:57;96379.44;;;22.53;54.29
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:30:59;96371.44;;;22.51;54.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:33:27;96367.59;;;22.56;54.19
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:38:30;96364.03;;;22.55;54.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:41:14;96366.00;;;22.55;54.34
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:47:01;96357.75;;;22.58;54.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:49:41;96360.53;;;22.58;54.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:53:01;96344.25;;;22.57;54.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:55:45;96334.50;;;22.63;54.11
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T08:58:54;96327.34;;;22.62;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:01:36;96322.91;;;22.61;54.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:04:06;96319.34;;;22.60;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:09:41;96313.53;;;22.66;54.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:26:49;96328.59;;;22.64;54.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:35:42;96315.69;;;22.72;54.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:41:17;96328.00;;;22.71;54.13
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:48:42;96335.88;;;22.69;54.13
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:51:33;96343.03;;;22.70;54.08
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:54:26;96343.47;;;22.72;53.83
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T09:57:21;96332.38;;;22.72;54.04
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:00:14;96341.97;;;22.75;54.05
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:02:44;96336.31;;;22.71;54.10
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:05:23;96341.03;;;22.71;54.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:07:53;96339.91;;;22.72;53.99
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:10:23;96347.19;;;22.76;54.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:12:51;96340.69;;;22.72;53.85
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:15:26;96342.69;;;22.72;53.92
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:17:56;96345.91;;;22.74;54.05
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:20:36;96334.44;;;22.75;54.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:23:13;96341.88;;;22.71;54.13
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:25:42;96339.97;;;22.75;53.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:28:24;96352.28;;;22.74;54.06
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:30:54;96351.00;;;22.72;54.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:33:32;96345.09;;;22.73;54.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:36:06;96334.34;;;22.72;54.02
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:38:42;96326.00;;;22.72;54.13
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:41:31;96327.28;;;22.74;53.98
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:44:11;96330.03;;;22.74;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:48:26;96339.97;;;22.75;54.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:51:00;96338.72;;;22.73;54.17
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:53:38;96337.56;;;22.74;54.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:56:16;96341.25;;;22.78;53.91
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T10:58:44;96338.38;;;22.74;54.34
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T11:15:35;96314.19;;;22.75;54.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T11:18:35;96321.44;;;22.79;53.96
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T11:21:17;96320.91;;;22.74;54.24
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T11:40:16;96321.81;;;22.78;54.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T11:45:45;96312.66;;;22.77;54.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:02:30;96420.75;;;22.82;54.09
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:07:37;96413.69;;;22.85;54.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:10:22;96381.78;;;22.79;54.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:13:11;96375.03;;;22.80;54.35
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:18:07;96400.03;;;22.80;54.71
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:20:43;96406.31;;;22.77;55.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:23:31;96422.72;;;22.82;54.62
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:26:10;96402.81;;;22.80;54.77
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:28:45;96405.84;;;22.75;54.84
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:31:20;96399.25;;;22.79;54.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:34:04;96398.78;;;22.77;54.78
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:36:38;96403.88;;;22.75;55.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T12:39:09;96400.75;;;22.77;54.88
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:00:19;96394.28;;;22.73;55.33
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:02:58;96393.13;;;22.74;55.70
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:05:33;96392.69;;;22.72;55.63
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:10:59;96382.72;;;22.71;55.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:15:05;96367.31;;;22.73;55.78
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:17:37;96370.44;;;22.72;55.99
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:20:12;96363.38;;;22.74;55.80
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:26:02;96357.91;;;22.78;55.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:33:43;96341.03;;;22.71;56.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:38:55;96340.25;;;22.70;56.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:41:38;96343.03;;;22.70;55.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:45:39;96340.69;;;22.72;55.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:50:49;96336.66;;;22.70;56.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T13:53:29;96329.94;;;22.71;55.84
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:13:21;96303.78;;;22.72;56.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:17:54;96295.47;;;22.72;56.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:20:25;96307.03;;;22.74;55.91
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:24:20;96303.06;;;22.75;56.14
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:26:55;96322.97;;;22.77;56.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:31:18;96323.22;;;22.72;56.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:33:51;96322.06;;;22.73;56.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:36:26;96313.72;;;22.73;56.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:38:59;96310.59;;;22.74;56.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:41:34;96312.66;;;22.77;56.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:44:24;96308.63;;;22.75;56.14
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:47:03;96303.06;;;22.75;56.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:50:15;96303.41;;;22.73;56.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:52:57;96297.50;;;22.75;56.76
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:55:30;96289.25;;;22.78;56.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T14:58:20;96284.09;;;22.77;56.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:00:51;96295.53;;;22.75;56.49
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:03:30;96295.91;;;22.74;56.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:06:24;96283.97;;;22.73;56.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:08:58;96280.41;;;22.73;56.62
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:11:31;96282.38;;;22.72;56.64
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:14:04;96274.38;;;22.71;56.49
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:16:31;96278.34;;;22.70;56.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:19:02;96272.44;;;22.71;56.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:21:35;96283.97;;;22.73;56.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:25:22;96303.88;;;22.75;56.56
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:28:16;96308.28;;;22.76;56.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:30:49;96312.66;;;22.77;56.58
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:33:43;96295.91;;;22.74;56.66
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:36:34;96280.41;;;22.73;56.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:42:18;96255.03;;;22.74;56.75
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:47:28;96251.47;;;22.74;57.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:50:12;96247.06;;;22.73;57.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:54:51;96245.53;;;22.75;57.04
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T15:57:39;96258.16;;;22.73;57.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T16:00:10;96254.66;;;22.76;56.90
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T16:03:55;96236.41;;;22.75;56.98
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T16:10:10;96220.81;;;22.70;57.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T16:12:47;96225.63;;;22.73;57.32
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T16:15:52;96212.22;;;22.75;57.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-16T16:18:19;96202.72;;;22.76;57.17
