sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:00:15;17.90;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:02:41;18.00;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:05:07;18.00;89.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:07:33;18.00;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:09:59;18.00;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:12:25;17.80;90.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:14:52;17.90;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:17:18;17.80;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:19:44;17.90;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:22:10;17.90;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:24:35;17.90;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:27:01;17.90;89.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:29:27;17.90;89.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:31:53;17.90;89.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:34:18;17.90;89.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:36:44;17.90;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:39:09;17.90;89.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:41:35;18.00;89.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:44:03;17.90;89.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:46:42;18.00;89.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:49:17;18.00;89.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:51:45;17.90;89.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:54:12;17.70;89.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:56:42;17.80;89.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T00:59:34;17.70;89.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:02:12;17.70;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:07:12;17.70;89.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:09:38;17.70;89.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:12:04;17.70;90.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:14:30;17.70;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:17:22;17.70;89.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:20:22;17.70;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:23:12;17.70;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:26:07;17.70;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:55:22;17.30;89.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T01:57:57;17.30;90.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:00:25;17.30;90.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:02:59;17.20;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:05:33;17.00;89.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:08:31;17.00;90.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:10:59;16.90;90.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:13:29;17.00;90.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:16:00;16.90;90.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:18:35;16.90;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:21:04;16.90;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:23:36;17.00;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:26:05;17.00;89.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:28:36;17.00;89.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:31:07;16.90;89.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:33:47;16.70;89.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:36:18;16.70;90.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:38:49;16.60;89.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:41:17;16.60;90.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:43:44;16.70;90.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:46:30;16.70;90.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:49:19;16.70;90.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:54:51;16.50;90.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:57:19;16.50;89.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T02:59:44;16.50;90.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:02:11;16.50;90.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:04:37;16.70;90.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:07:05;16.60;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:09:34;16.70;89.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:12:49;16.50;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:17:51;16.40;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:28:40;16.30;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:31:14;16.30;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:33:48;16.30;89.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:36:19;16.30;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:38:48;16.30;89.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:41:16;16.30;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:43:56;16.30;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:46:22;16.30;89.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:48:49;16.40;89.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:51:15;16.40;88.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:53:40;16.40;88.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:56:06;16.40;88.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T03:58:32;16.50;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:00:58;16.40;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:03:23;16.50;88.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:05:53;16.50;88.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:08:19;16.50;88.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:11:03;16.50;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:13:33;16.40;88.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:16:00;16.40;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:18:26;16.40;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:20:56;16.30;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:23:27;16.30;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:25:57;16.30;88.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:28:23;16.20;88.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:30:49;16.20;88.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:33:16;16.20;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:35:43;16.20;89.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:38:09;16.20;88.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:40:35;16.20;88.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:43:00;16.20;88.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:45:26;16.30;88.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:47:56;16.30;89.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:50:22;16.40;88.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:52:48;16.30;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:55:16;16.40;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T04:57:42;16.40;88.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:00:08;16.30;88.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:02:34;16.30;88.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:05:00;16.30;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:07:27;16.30;88.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:09:53;16.40;88.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:12:19;16.40;88.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:14:45;16.40;88.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:17:11;16.40;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:19:36;16.40;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:22:02;16.30;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:24:33;16.30;88.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:27:01;16.30;88.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:29:26;16.20;88.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:31:52;16.30;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:34:20;16.20;88.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:36:47;16.10;88.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:39:14;16.20;88.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:41:43;16.30;88.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:44:09;16.40;88.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:46:35;16.30;88.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:49:01;16.40;88.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:51:27;16.40;88.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:53:53;16.50;87.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:56:24;16.40;87.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T05:58:52;16.40;87.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:01:20;16.50;87.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:03:47;16.50;87.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:06:27;16.60;87.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:08:58;16.70;87.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:11:25;16.90;87.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:13:56;16.90;86.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:16:23;16.90;86.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:18:55;16.90;85.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:21:22;17.00;86.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:23:48;17.10;85.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:26:16;17.30;86.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:28:42;17.10;84.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:31:16;17.30;84.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:33:43;17.20;84.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:36:18;17.20;84.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:38:45;17.20;84.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:41:12;17.30;84.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:43:38;17.30;85.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:46:09;17.40;84.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:48:39;17.20;84.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:51:08;17.20;84.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:53:35;17.30;84.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:56:03;17.40;85.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T06:58:33;17.40;84.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:01:14;17.50;84.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:03:42;17.30;83.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:06:08;17.50;84.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:08:35;17.60;83.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:11:06;17.70;83.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:13:33;17.70;82.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:16:09;17.60;81.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:18:36;17.60;82.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:23:31;17.50;82.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:26:14;17.50;81.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:28:41;17.80;83.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:31:12;17.80;82.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:33:40;18.00;82.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:36:08;18.00;80.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:38:34;18.10;80.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:41:08;18.20;79.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:43:36;18.40;79.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:46:01;18.90;79.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:48:29;19.00;78.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:50:56;19.20;77.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:53:22;19.00;76.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:55:48;18.90;76.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T07:58:13;18.90;75.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:00:41;18.90;76.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:03:07;19.00;75.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:05:32;19.00;76.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:07:58;19.10;77.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:10:24;19.20;75.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:12:49;19.00;75.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:15:16;19.00;75.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:17:41;19.00;75.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:20:07;19.00;76.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:22:33;19.00;75.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:24:59;19.20;76.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:27:25;19.10;75.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:29:51;19.20;73.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:32:16;19.10;73.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:34:42;19.40;74.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:37:08;19.50;71.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:39:34;19.70;74.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:50:44;21.50;64.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:53:36;21.70;66.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:56:06;22.40;63.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T08:58:41;23.50;62.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:01:21;24.40;59.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:03:50;24.60;56.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:15:22;24.50;54.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:18:16;23.70;54.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:26:49;22.10;58.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:40:34;21.90;59.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:43:11;21.60;62.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:45:44;21.00;60.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:48:30;21.10;63.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:51:00;21.00;64.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:53:36;21.00;64.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T09:58:37;21.40;61.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:01:05;22.80;58.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:03:31;23.40;56.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:05:57;23.40;59.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:11:19;22.90;57.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:13:56;22.40;55.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:16:32;21.80;55.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:19:18;21.90;57.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:26:55;21.70;55.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:29:21;21.50;56.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:31:47;21.30;58.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:36:58;23.10;54.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:39:26;23.50;53.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:41:52;23.90;53.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:44:28;24.70;47.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:47:02;25.00;49.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:52:20;24.80;46.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T10:54:47;25.50;48.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:05:51;25.70;45.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:11:33;26.10;45.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:23:06;24.20;48.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:25:59;24.00;49.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:42:58;24.90;47.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:56:20;23.20;51.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T11:58:57;23.10;48.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:03:57;23.10;50.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:06:26;23.40;50.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:09:01;23.00;50.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:11:30;22.90;50.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:14:12;22.70;51.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:16:46;22.90;51.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:19:27;22.90;50.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:22:21;22.90;50.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:25:14;22.70;51.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:27:56;22.70;50.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:30:40;22.60;50.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:33:25;22.70;52.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:36:03;22.90;53.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:38:29;22.50;52.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T12:56:45;21.90;52.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:02:20;21.90;52.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:04:52;21.80;51.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:07:26;21.70;51.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:10:29;21.80;53.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:12:58;21.80;53.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:15:30;21.70;54.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:20:36;21.60;54.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:23:15;21.50;54.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:26:03;21.50;53.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:33:48;21.20;55.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:41:32;21.10;54.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:43:59;21.10;54.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:49:10;21.00;54.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:51:41;21.00;56.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T13:59:43;21.10;55.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:10:38;20.90;54.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:13:12;20.80;54.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:15:45;20.70;54.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:18:16;20.70;54.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:21:02;20.70;55.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:23:29;20.80;56.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:25:55;20.80;54.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:28:26;20.70;55.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:31:00;20.60;56.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:33:34;20.50;56.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:36:17;20.50;55.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:38:48;20.50;57.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:42:12;20.60;57.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:47:38;20.40;58.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:49:45;20.50;58.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:52:23;20.50;57.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:54:49;20.40;54.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:57:23;20.40;55.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T14:59:51;20.30;55.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:07:36;20.20;56.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:10:08;20.10;55.60
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:12:45;20.00;55.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:15:25;20.00;57.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:18:22;20.00;57.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:20:53;20.00;57.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:23:25;20.00;58.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:25:55;20.00;57.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:28:22;20.00;57.20
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:30:50;20.00;58.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:33:39;19.80;58.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:36:05;19.90;58.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:38:32;19.70;57.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:41:10;19.70;58.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:43:42;19.70;60.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:46:18;19.90;60.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:49:00;19.70;58.90
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:53:58;19.50;59.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:57:08;19.40;59.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T15:59:28;19.40;61.00
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:01:57;19.50;60.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:04:34;19.40;60.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:07:01;19.40;60.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:11:57;19.40;60.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:14:26;19.40;62.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:16:57;19.40;62.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:19:24;19.30;60.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:21:50;19.40;62.50
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:24:16;19.40;63.40
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:26:42;19.40;63.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:29:08;19.40;63.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:31:34;19.40;63.70
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:34:01;19.40;63.80
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:36:28;19.40;65.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:38:53;19.40;62.10
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:41:21;19.40;67.30
43490;DHT22;29080;47.78582398;18.73918355;2022-09-16T16:43:48;19.40;64.60
