sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:00:32;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:02:57;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:05:23;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:07:48;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:10:14;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:12:39;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:15:08;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:17:34;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:19:59;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:22:26;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:24:52;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:27:17;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:29:43;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:32:08;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:34:34;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:36:59;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:39:27;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:41:53;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:47:39;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:52:33;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:55:02;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:57:28;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T00:59:54;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:02:20;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:04:59;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:07:33;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:10:00;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:12:26;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:14:53;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:28:22;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:37:09;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:44:51;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:47:28;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:50:18;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T01:58:26;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:00:58;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:03:29;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:05:56;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:08:33;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:11:02;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:13:35;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:16:05;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:18:34;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:21:03;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:23:35;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:26:04;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:28:33;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:31:05;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:34:37;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:36:45;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:39:14;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:41:42;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:44:09;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:46:53;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:54:52;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:57:20;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T02:59:45;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:02:11;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:04:37;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:07:04;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:09:30;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:12:11;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:20:25;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:31:07;10.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:33:39;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:36:07;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:38:35;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:41:02;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:43:28;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:45:54;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:48:19;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:50:44;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:53:10;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:55:35;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T03:58:01;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:00:26;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:02:53;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:05:18;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:07:44;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:10:09;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:12:36;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:15:02;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:17:30;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:19:56;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:22:21;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:24:46;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:27:12;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:29:37;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:32:03;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:34:28;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:36:54;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:39:19;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:41:45;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:44:10;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:46:36;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:49:01;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:51:28;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:53:55;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:56:26;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T04:58:54;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:01:22;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:03:49;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:06:20;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:08:46;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:11:15;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:13:41;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:16:11;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:18:38;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:21:07;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:23:32;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:26:09;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:28:36;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:31:22;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:33:59;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:36:27;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:38:52;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:41:18;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:43:43;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:46:15;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:48:41;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:51:07;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:53:33;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:56:01;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T05:58:28;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:01:11;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:03:38;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:06:07;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:08:35;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:11:06;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:13:32;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:15:58;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:18:25;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:20:51;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:23:16;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:25:43;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:28:09;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:30:36;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:33:01;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:35:26;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:37:52;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:40:18;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:42:43;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:45:09;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:47:34;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:50:00;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:52:26;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:54:52;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:57:18;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T06:59:47;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:02:13;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:04:38;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:07:05;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:09:30;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:11:56;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:14:23;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:16:49;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:19:14;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:21:39;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:24:06;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:26:33;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:29:01;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:31:28;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:33:55;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:36:28;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:38:55;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:41:25;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:43:53;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:46:18;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:48:46;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:51:17;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:53:42;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:56:16;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T07:58:43;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:01:10;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:03:37;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:06:05;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:08:31;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:10:58;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:13:24;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:15:52;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:18:18;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:20:43;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:23:08;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:25:34;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:28:01;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:30:27;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:32:56;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:35:22;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:37:47;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:40:14;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:42:54;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:48:28;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:50:57;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:53:37;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:56:09;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T08:58:41;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:01:28;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:03:56;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:06:43;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:12:14;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:36:44;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:42:04;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:44:50;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:47:26;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:49:56;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:52:35;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T09:55:31;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:00:25;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:02:50;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:05:27;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:07:56;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:10:24;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:12:51;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:15:29;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:17:58;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:20:33;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:25:29;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:28:00;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:30:28;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:33:02;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:35:34;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:38:12;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:40:50;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:43:16;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:45:47;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:48:27;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:51:04;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:56:04;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T10:58:29;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:12:38;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:23:34;16.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:26:19;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:29:00;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:31:50;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:37:25;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:42:41;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:45:29;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:50:55;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T11:56:14;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:01:38;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:04:19;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:07:18;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:09:54;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:12:23;16.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:14:53;17.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:17:22;17.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:20:13;19.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:22:42;18.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:25:12;19.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:30:18;19.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:35:38;19.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:38:11;19.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:41:25;18.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T12:46:54;18.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:00:31;17.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:03:17;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:05:50;16.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:08:31;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:10:59;16.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:15:57;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:18:25;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:21:27;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:23:59;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:26:37;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:29:21;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:31:47;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:34:15;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:36:41;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:39:12;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:47:14;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:49:55;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:52:34;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:55:02;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T13:57:55;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:00:25;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:03:15;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:11:42;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:14:22;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:16:49;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:19:26;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:22:19;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:24:51;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:27:35;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:30:11;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:32:37;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:35:09;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:37:37;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:40:11;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:42:48;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:45:15;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:47:44;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:50:13;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:52:39;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:55:20;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T14:57:45;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:00:13;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:02:45;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:07:40;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:10:13;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:12:45;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:17:43;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:20:20;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:22:46;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:25:20;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:27:46;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:30:23;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:32:49;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:35:29;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:38:09;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:40:36;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:43:12;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:45:39;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:48:12;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:50:49;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:53:34;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:56:22;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T15:58:52;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:01:33;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:04:03;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:09:28;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:12:02;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:14:31;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:19:30;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:21:55;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:24:22;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:26:49;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:29:14;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:31:40;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:34:21;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:36:46;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:39:12;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:41:37;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:44:02;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:46:28;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:48:53;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:51:18;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:53:46;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:56:12;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T16:58:38;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:01:12;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:03:38;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:06:04;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:08:31;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:11:17;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:13:46;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:16:13;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:18:39;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:21:08;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:23:34;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:26:00;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:28:26;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:30:52;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:33:17;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:35:43;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:38:09;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:40:34;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:43:00;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:45:25;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:47:51;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:50:16;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:52:42;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:55:09;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:57:34;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T17:59:59;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:02:25;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:04:50;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:07:17;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:09:43;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:12:09;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:14:35;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:17:01;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:19:27;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:21:52;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:24:18;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:26:43;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:29:10;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:31:37;11.06
