sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:02:00;1.95;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:04:25;3.22;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:06:51;8.10;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:09:16;1.17;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:11:42;6.72;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:14:08;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:16:34;4.90;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:18:59;1.83;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:21:26;3.15;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:23:53;3.90;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:26:20;3.22;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:28:48;3.03;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:31:15;1.77;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:33:41;2.50;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:36:07;0.82;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:38:35;1.75;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:41:01;1.33;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:43:27;3.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:45:58;3.63;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:48:26;3.15;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:50:58;1.25;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:53:28;1.90;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:56:00;2.60;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T00:58:35;1.38;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:01:07;2.50;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:03:33;0.75;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:06:04;2.05;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:08:30;1.98;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:10:56;2.63;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:13:21;1.00;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:18:42;1.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:27:17;1.35;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:38:04;1.42;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:40:51;1.33;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:43:27;2.30;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:46:23;2.30;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:54:43;1.65;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T01:57:16;1.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:00:02;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:02:46;0.65;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:05:39;2.58;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:08:14;1.17;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:10:49;1.33;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:13:34;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:16:04;1.02;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:18:35;1.20;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:21:06;0.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:23:45;1.55;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:26:16;2.42;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:28:45;1.30;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:31:12;1.27;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:33:47;0.52;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:36:34;1.42;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:39:07;2.80;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:41:38;1.27;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:44:05;0.63;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:52:00;2.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:54:36;1.42;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:57:03;2.47;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T02:59:29;1.02;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:01:55;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:04:23;0.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:06:49;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:09:15;2.20;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:31:46;0.47;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:36:51;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:39:21;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:41:47;0.77;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:44:13;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:46:38;2.47;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:49:04;1.10;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:51:29;0.47;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:53:55;1.27;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:56:21;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T03:58:48;0.68;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:01:13;1.00;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:03:39;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:06:05;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:08:30;0.90;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:10:57;1.15;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:13:30;0.65;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:16:00;0.93;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:18:26;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:20:57;2.15;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:23:24;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:25:54;0.75;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:28:23;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:30:49;0.52;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:33:16;0.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:35:41;0.88;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:38:07;1.13;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:40:32;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:42:58;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:45:23;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:47:54;0.57;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:50:23;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:52:49;1.88;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:55:16;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T04:57:42;0.73;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:00:08;1.38;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:02:34;1.25;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:05:00;0.57;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:07:26;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:09:53;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:12:19;0.85;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:14:44;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:17:09;3.33;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:19:35;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:22:00;0.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:24:32;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:27:00;0.80;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:29:26;1.13;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:31:52;0.68;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:34:18;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:36:52;1.55;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:39:21;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:41:47;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:44:14;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:46:39;0.68;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:49:05;1.58;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:51:31;2.35;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:53:57;1.38;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:56:24;1.10;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T05:58:52;1.85;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:01:19;1.00;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:06:14;1.27;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:08:58;1.88;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:11:25;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:13:52;0.65;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:16:22;0.73;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:18:52;1.67;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:21:18;0.90;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:23:44;1.65;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:26:15;1.25;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:28:43;0.35;;;0.35;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:31:10;0.98;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:33:37;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:36:04;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:38:32;0.73;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:40:59;0.98;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:43:26;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:46:05;0.70;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:48:37;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:51:05;1.00;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:53:33;1.00;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:56:00;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T06:58:27;1.43;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:00:55;0.60;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:03:21;2.03;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:05:56;1.85;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:08:22;0.70;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:10:58;0.93;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:13:24;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:15:51;0.90;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:18:16;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:20:42;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:23:07;0.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:25:33;1.40;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:27:59;2.17;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:30:25;0.90;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:32:52;0.65;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:35:17;0.45;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:37:43;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:40:08;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:42:34;1.58;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:45:00;1.15;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:47:25;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:49:51;1.45;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:52:21;1.35;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:54:50;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:57:15;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T07:59:42;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:02:08;0.38;;;0.28;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:04:34;0.85;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:06:59;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:09:24;3.42;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:11:50;1.23;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:14:15;3.03;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:16:41;0.85;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:19:07;0.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:21:33;2.42;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:23:59;4.10;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:26:24;1.33;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:28:50;2.60;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:31:17;7.38;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:33:43;5.47;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:36:11;6.03;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:38:48;9.82;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:52:13;6.35;;;2.08;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:54:58;5.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T08:57:31;4.13;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:00:15;4.28;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:10:51;11.25;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:16:47;1.27;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:22:02;5.80;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:30:07;5.07;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:40:40;2.50;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:43:11;3.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:48:42;4.93;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:51:15;3.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:53:58;1.27;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:56:28;3.15;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T09:59:00;2.28;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:01:52;1.52;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:04:19;1.17;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:06:44;2.63;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:09:11;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:11:49;1.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:14:29;0.68;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:16:55;2.40;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:19:25;2.47;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:24:24;1.08;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:26:57;1.67;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:29:24;2.42;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:31:50;0.50;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:37:04;2.85;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:39:44;3.80;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:42:26;1.67;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:44:54;0.65;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:47:27;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:50:00;1.08;;;0.32;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:52:30;1.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:55:08;0.77;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T10:57:45;1.30;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:00:18;3.88;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:02:52;3.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:11:02;0.73;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:13:55;1.65;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:17:08;1.77;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:19:30;0.77;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:30:26;0.75;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:40:32;3.60;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:45:52;2.20;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:57:01;2.72;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T11:59:43;1.38;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:02:24;4.22;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:05:02;7.32;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:07:41;9.82;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:10:24;17.75;;;2.13;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:12:55;4.75;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:15:31;11.55;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:18:06;10.90;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:20:43;14.73;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:23:21;9.75;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:31:25;18.42;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:34:13;8.07;;;1.37;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:39:58;5.70;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:48:43;4.25;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T12:54:33;7.60;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:00:13;5.95;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:07:54;4.10;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:10:28;4.75;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:12:57;2.92;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:17:53;6.13;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:20:25;9.52;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:23:01;17.02;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:28:21;19.33;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:36:16;13.52;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:38:55;8.68;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:41:36;13.43;;;2.03;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:49:40;14.82;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T13:52:20;13.85;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:00:17;12.00;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:13:33;7.60;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:16:21;4.35;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:18:54;5.57;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:21:24;7.25;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:23:51;4.65;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:26:18;5.78;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:28:47;4.88;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:31:21;5.95;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:33:51;6.63;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:36:22;4.97;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:38:53;4.03;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:41:46;5.30;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:46:57;1.30;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:49:26;6.40;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:51:57;3.90;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:54:28;5.57;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T14:59:31;2.15;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:08:11;4.13;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:13:09;2.05;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:15:38;2.25;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:18:33;4.30;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:21:05;4.60;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:23:34;2.83;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:26:10;3.17;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:28:51;3.65;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:31:29;3.30;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:34:17;2.47;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:36:44;3.45;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:41:48;1.83;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:44:18;1.48;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:46:49;1.88;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:49:15;3.45;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T15:51:44;2.35;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:01:52;1.65;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:04:29;1.73;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:07:03;0.57;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:09:40;1.95;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:12:08;1.75;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:14:39;2.58;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:17:20;2.22;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:19:48;2.88;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:22:14;1.02;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:24:41;1.98;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:27:07;1.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:29:33;1.35;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-09-16T16:31:59;6.80;;;0.68;;
