sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:03:03;1.07;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:07:09;1.07;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:11:16;1.07;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:15:21;1.62;;1.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:19:27;1.62;;1.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:23:33;1.04;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:27:39;1.04;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:31:45;1.04;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:35:51;1.24;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:39:57;1.24;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:44:04;1.27;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:48:11;1.27;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:52:15;1.27;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T00:56:21;1.61;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:00:27;1.61;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:04:43;0.82;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:08:40;0.82;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:12:47;1.06;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:17:02;1.06;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:21:00;1.06;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:29:14;0.96;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:33:18;1.22;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:37:33;1.22;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T01:49:46;1.19;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:02:02;1.34;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:06:09;1.15;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:10:12;1.15;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:14:22;1.79;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:18:22;1.79;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:22:28;0.82;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:26:37;0.82;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:30:42;0.82;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:35:00;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:38:52;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:42:57;1.33;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:51:18;1.33;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:55:21;1.10;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T02:59:21;1.10;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:03:27;1.38;;1.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:07:33;1.38;;1.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:11:55;1.38;;1.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:15:51;1.41;;1.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:19:58;1.41;;1.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:24:08;2.94;;2.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:28:10;2.94;;2.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:32:19;2.94;;2.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:36:16;2.74;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:40:21;2.74;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:44:31;1.79;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:48:33;1.79;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:52:39;2.80;;2.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T03:56:45;2.80;;2.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:00:51;2.80;;2.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:04:57;2.21;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:09:03;2.21;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:13:09;3.24;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:17:15;3.24;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:21:21;3.24;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:25:27;2.12;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:29:33;2.12;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:33:39;2.40;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:37:45;2.40;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:41:51;2.40;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:45:57;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:50:03;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:54:09;1.98;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T04:58:15;1.98;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:02:21;2.56;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:06:28;2.56;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:10:33;2.56;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:14:39;10.21;;6.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:18:45;10.21;;6.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:22:51;2.98;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:35:09;2.55;;2.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:39:15;2.55;;2.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:43:21;2.78;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:47:27;2.78;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:51:33;2.78;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:55:39;2.38;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T05:59:45;2.38;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:03:51;2.67;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:07:57;2.67;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:12:03;2.67;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:16:09;2.23;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:20:15;2.23;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:24:21;2.62;;2.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:28:27;2.62;;2.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:32:33;3.09;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:36:39;3.09;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:40:45;3.09;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:44:51;2.73;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:48:57;2.73;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:53:03;2.28;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T06:57:09;2.28;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:01:15;2.28;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:05:21;3.26;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:09:27;3.26;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:13:33;2.53;;2.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:17:39;2.53;;2.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:21:45;2.53;;2.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:25:58;2.91;;2.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:29:57;2.91;;2.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:34:07;3.62;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:38:09;3.62;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:42:15;3.62;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:46:20;2.79;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:50:27;2.79;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:54:33;3.76;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T07:58:39;3.76;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:02:45;3.06;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:06:50;3.06;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:10:57;3.06;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:15:03;3.59;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:19:08;3.59;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:23:15;3.43;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:27:21;3.43;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:31:27;3.43;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:35:33;3.13;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:39:38;3.13;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:43:50;2.78;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:51:57;2.78;;2.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T08:56:04;3.43;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:00:15;3.43;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:04:14;3.09;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:12:39;3.68;;3.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:20:53;3.68;;3.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:25:00;3.54;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:33:03;3.79;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:37:07;3.79;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:41:13;3.79;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:45:18;3.43;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:53:34;3.40;;3.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T09:57:36;3.40;;3.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:01:38;3.40;;3.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:05:45;3.55;;3.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:09:52;3.55;;3.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:13:59;3.02;;2.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:18:08;3.02;;2.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:22:22;3.02;;2.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:26:24;4.99;;4.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:30:20;4.99;;4.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:34:28;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:38:39;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:42:38;3.43;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:50:57;3.43;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T10:54:56;2.62;;2.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T11:07:17;1.40;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T11:19:42;1.19;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T11:27:57;2.34;;2.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T11:31:58;2.34;;2.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T11:56:32;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:00:32;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:04:43;2.19;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:09:00;2.19;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:13:07;1.88;;1.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:17:00;1.88;;1.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:21:05;1.88;;1.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:25:10;2.23;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:29:18;2.23;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:33:25;1.92;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:41:57;1.92;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:49:55;2.06;;1.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T12:58:17;1.33;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:02:09;1.33;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:06:27;2.03;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:14:23;1.58;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:18:45;1.58;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:26:39;1.66;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:30:44;1.66;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:35:00;1.36;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:38:57;1.36;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:51:20;1.16;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T13:55:23;1.07;;1.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:03:43;3.40;;3.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:07:53;3.40;;3.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:15:51;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:19:57;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:24:06;1.96;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:28:21;1.96;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:32:14;1.96;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:40:26;3.67;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:44:36;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:48:38;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:52:54;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T14:57:09;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:01:06;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:05:22;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:13:14;3.02;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:17:20;3.02;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:21:32;3.02;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:25:32;2.82;;2.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:29:45;2.82;;2.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:33:44;3.43;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:37:53;3.43;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:42:07;3.43;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:46:03;2.79;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:50:10;2.79;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T15:58:27;2.55;;2.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:10:38;2.67;;2.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:14:44;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:18:50;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:22:56;3.46;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:27:02;3.46;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:35:14;2.86;;2.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:39:20;2.86;;2.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:43:27;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:47:32;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:51:38;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:55:44;2.18;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T16:59:50;2.18;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:03:56;2.03;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:08:02;2.03;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:12:08;2.03;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:16:14;2.47;;2.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:20:20;2.47;;2.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:24:26;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:28:32;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:32:38;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:36:44;2.10;;2.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:40:50;2.10;;2.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:44:56;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:49:03;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:53:08;1.68;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T17:57:14;1.68;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:01:20;1.68;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:05:26;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:09:32;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:13:38;2.25;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:17:44;2.25;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:21:50;2.25;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:25:56;1.73;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:30:02;1.73;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:34:08;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:38:14;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:42:20;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:46:29;2.01;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:50:32;2.01;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:54:38;2.60;;2.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T18:58:44;2.60;;2.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:02:50;1.74;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:06:56;1.74;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:11:02;1.74;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:15:08;1.84;;1.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:19:14;1.84;;1.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:23:20;2.03;;2.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:27:26;2.03;;2.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:31:32;2.03;;2.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:35:38;2.53;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:39:44;2.53;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:43:56;3.43;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:47:56;3.43;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:52:02;3.43;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T19:56:09;4.06;;4.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:00:14;4.06;;4.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:04:20;4.57;;4.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:08:26;4.57;;4.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:12:32;4.57;;4.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:16:38;5.34;;5.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:20:44;5.34;;5.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:24:50;6.00;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:28:57;6.00;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:33:02;6.21;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-16T20:37:08;6.21;;6.21;;;;;;;
