sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37753;SDS011;23596;52.520;13.464;2022-09-16T00:00:23;11.70;;;0.97;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:02:52;4.77;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:05:18;7.25;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:07:44;4.60;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:10:10;9.13;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:12:36;3.47;;;1.07;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:15:02;2.80;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:17:28;4.88;;;0.88;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:19:55;9.35;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:22:22;10.35;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:24:48;8.13;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:27:13;4.33;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:29:39;5.60;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:32:05;6.93;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:34:30;7.50;;;0.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:36:56;2.22;;;0.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:39:21;3.87;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:41:47;5.47;;;0.95;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:47:19;6.68;;;0.85;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:49:52;5.32;;;0.85;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:52:23;3.00;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:54:50;5.47;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:57:16;8.00;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T00:59:43;11.50;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:02:12;2.88;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:04:54;8.43;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:07:34;1.42;;;0.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:10:13;4.25;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:12:41;6.05;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:15:09;5.03;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:17:39;7.60;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:22:57;4.45;;;0.95;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:37:06;8.85;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:45:14;8.10;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:53:06;6.00;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T01:58:16;1.77;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:00:47;5.70;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:03:18;8.48;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:05:51;14.85;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:08:23;4.97;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:10:57;7.20;;;1.45;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:13:31;6.15;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:16:03;7.78;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:18:33;12.07;;;2.45;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:21:03;10.93;;;1.88;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:23:33;9.23;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:26:04;7.82;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:28:33;3.95;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:31:08;7.25;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:33:36;9.85;;;1.42;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:36:23;9.52;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:39:00;11.75;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:41:29;3.60;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:43:55;10.53;;;1.93;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:46:23;10.88;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:48:55;8.68;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:57:18;8.43;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T02:59:43;2.47;;;1.57;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:02:09;9.50;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:04:36;12.75;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:07:05;12.53;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:09:33;11.40;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:29:07;3.63;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:34:29;11.32;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:37:09;15.27;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:39:39;11.77;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:42:06;10.65;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:44:36;8.95;;;1.92;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:47:04;8.60;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:49:31;8.23;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:51:56;9.30;;;2.07;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:54:23;9.00;;;2.72;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:56:48;7.43;;;2.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T03:59:14;12.45;;;2.53;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:01:39;7.97;;;2.47;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:04:05;19.02;;;3.78;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:06:30;11.13;;;3.22;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:08:56;17.50;;;3.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:11:23;9.68;;;2.92;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:13:48;11.77;;;3.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:16:17;16.07;;;4.03;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:18:45;11.00;;;3.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:21:11;14.23;;;3.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:23:36;8.57;;;2.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:26:02;8.50;;;2.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:28:28;9.80;;;2.57;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:30:59;11.23;;;3.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:33:30;10.68;;;2.78;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:36:02;12.38;;;2.78;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:38:32;16.55;;;3.67;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:40:59;10.50;;;2.72;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:43:29;16.20;;;5.32;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:45:55;15.40;;;3.73;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:48:20;13.75;;;3.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:50:46;12.98;;;4.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:53:11;15.77;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:55:37;11.27;;;2.95;;
37753;SDS011;23596;52.520;13.464;2022-09-16T04:58:03;16.13;;;2.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:00:28;6.97;;;2.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:02:54;8.80;;;2.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:05:20;12.00;;;2.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:07:45;16.73;;;3.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:10:11;10.83;;;2.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:12:37;15.33;;;2.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:15:02;6.67;;;2.07;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:17:29;12.13;;;2.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:19:55;6.45;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:22:21;9.50;;;2.83;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:24:46;14.53;;;2.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:27:12;7.10;;;1.87;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:29:38;13.98;;;2.45;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:32:04;11.10;;;2.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:34:29;9.40;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:36:55;17.73;;;2.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:39:21;8.88;;;2.47;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:41:48;14.63;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:44:14;9.93;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:46:40;10.50;;;3.03;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:49:09;9.73;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:51:36;13.30;;;2.78;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:54:02;6.72;;;2.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:56:28;5.83;;;2.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T05:58:58;8.40;;;2.42;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:01:26;10.18;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:03:54;13.85;;;2.28;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:08:54;5.18;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:11:21;12.23;;;3.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:13:55;16.77;;;2.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:16:24;9.82;;;2.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:18:51;10.65;;;2.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:21:16;14.15;;;2.22;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:23:42;11.47;;;2.27;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:26:10;14.43;;;2.47;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:28:40;9.45;;;1.83;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:31:10;19.98;;;2.75;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:33:41;15.85;;;2.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:36:11;16.55;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:38:38;10.93;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:41:05;10.30;;;2.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:43:32;17.15;;;2.47;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:45:59;15.35;;;2.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:48:32;20.65;;;2.72;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:50:59;8.73;;;2.22;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:53:26;22.40;;;2.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:55:52;9.18;;;2.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T06:58:18;12.60;;;2.28;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:00:43;12.45;;;3.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:03:09;12.60;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:05:34;26.70;;;3.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:08:00;12.73;;;2.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:10:26;5.85;;;1.95;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:12:51;12.93;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:15:17;11.07;;;2.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:17:42;10.95;;;2.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:20:08;10.03;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:22:34;15.15;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:24:59;10.07;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:27:25;17.35;;;2.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:29:50;11.80;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:32:18;10.80;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:34:43;11.13;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:37:09;12.57;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:39:34;7.47;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:42:00;9.77;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:44:27;12.10;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:46:53;6.43;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:49:19;9.32;;;1.92;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:51:44;7.07;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:54:11;11.57;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:56:40;5.45;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T07:59:09;7.13;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:01:37;9.00;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:04:02;10.67;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:06:29;9.85;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:08:57;10.02;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:11:24;12.45;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:13:50;8.73;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:16:17;9.97;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:18:45;16.73;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:21:13;12.13;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:23:40;6.70;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:26:07;14.55;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:28:35;17.45;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:31:02;8.20;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:33:28;9.88;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:36:01;4.05;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:38:36;15.57;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:44:19;10.85;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:47:00;14.63;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:52:10;6.05;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-16T08:57:33;5.35;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:00:06;4.50;;;1.02;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:06:02;11.25;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:08:17;7.65;;;1.52;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:10:54;9.77;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:16:24;4.32;;;0.68;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:21:40;8.65;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:24:30;11.68;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:29:48;12.25;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:33:49;5.40;;;0.95;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:36:11;9.20;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:42:04;12.82;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:47:16;8.52;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:49:50;20.33;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:52:25;14.73;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:55:18;12.65;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T09:57:55;14.00;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:00:24;7.55;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:02:50;14.63;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:07:46;9.05;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:10:16;4.90;;;0.82;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:12:45;11.52;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:15:21;10.90;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:17:52;11.60;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:20:29;9.52;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:22:59;6.78;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:25:30;16.77;;;2.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:30:28;10.32;;;1.42;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:35:23;18.23;;;2.77;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:37:52;8.55;;;0.65;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:40:18;18.13;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:42:47;6.53;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:45:17;6.18;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:47:49;6.63;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:50:18;12.43;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:52:45;15.23;;;1.53;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:55:31;10.25;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T10:58:17;15.20;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:01:31;13.13;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:06:40;8.55;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:11:49;13.02;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:17:32;9.23;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:20:29;12.20;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:36:36;5.27;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:44:51;18.58;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-16T11:47:52;7.90;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:01:18;11.70;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:03:57;7.97;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:06:29;6.03;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:09:15;9.15;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:12:02;9.25;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:14:39;8.13;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:17:19;4.43;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:19:58;8.05;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:22:42;12.00;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:25:13;9.35;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:30:20;3.10;;;0.93;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:35:39;14.65;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:38:16;7.18;;;0.88;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:43:20;11.00;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:51:37;12.40;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T12:54:17;8.43;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:02:50;8.57;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:05:27;6.30;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:08:02;9.07;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:10:42;15.40;;;2.33;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:13:14;14.27;;;1.37;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:15:54;4.28;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:18:36;11.18;;;0.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:21:19;9.15;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:23:48;7.13;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:26:40;6.63;;;1.02;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:29:37;10.82;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:32:03;11.55;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:34:29;7.72;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:36:55;8.07;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:39:30;8.85;;;0.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:42:08;9.07;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:44:41;16.98;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:49:40;4.50;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:52:28;12.27;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:54:56;4.43;;;0.68;;
37753;SDS011;23596;52.520;13.464;2022-09-16T13:57:47;7.50;;;0.73;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:00:22;5.47;;;0.95;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:13:40;7.20;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:16:12;7.18;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:18:41;3.22;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:21:17;4.13;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:23:45;5.40;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:26:11;5.37;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:28:38;8.65;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:31:20;13.05;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:33:53;7.65;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:36:23;2.85;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:38:55;12.45;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:41:29;11.67;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:49:10;5.53;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:51:37;10.98;;;0.70;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:54:14;8.35;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:56:57;7.60;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T14:59:35;10.50;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:02:21;14.85;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:04:55;5.88;;;0.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:07:25;11.40;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:09:58;5.97;;;0.85;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:12:32;12.68;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:15:04;6.72;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:17:39;10.98;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:20:17;4.87;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:22:47;5.20;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:25:18;4.63;;;0.83;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:27:45;8.95;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:30:24;7.93;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:32:50;6.97;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:37:47;8.55;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:40:21;8.68;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:45:41;8.23;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:48:11;9.45;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:50:50;5.13;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-16T15:58:32;6.95;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:07:06;6.25;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:11:55;7.55;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:14:22;11.30;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:16:49;14.57;;;1.65;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:19:15;13.90;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:21:42;7.53;;;1.42;;
37753;SDS011;23596;52.520;13.464;2022-09-16T16:24:10;8.85;;;1.05;;
