sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:00:24;76.5493306891423;;;193;151275
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:03:05;78.62074470207926;;;197;150342
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:05:43;66.59401055073782;;;166;149563
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:07:54;70.73597202352568;;;178;150984
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:10:24;81.90062723895008;;;205;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:12:55;78.36897066136251;;;197;150825
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:15:26;78.98621065648977;;;198;150406
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:17:56;88.55850899673943;;;220;149054
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:20:26;69.07758399505273;;;175;152003
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:22:57;70.65116155299502;;;177;150316
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:25:27;79.34139857863615;;;195;147464
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:28:09;73.05529552699969;;;186;152761
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:30:39;76.46508293673709;;;192;150657
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:32:58;67.38762004680817;;;167;148692
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:35:28;85.04690765488097;;;215;151681
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:37:59;85.06106692402409;;;213;150245
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:40:29;70.36141385364562;;;177;150935
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:43:00;73.98911378809677;;;186;150833
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:45:30;79.00330183004264;;;197;149614
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:48:02;76.98514530615485;;;194;151198
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:50:33;74.19571446616982;;;186;150413
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:53:21;79.48561832183647;;;198;149461
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:55:42;91.70897684680614;;;230;150476
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T00:58:04;75.14189027152335;;;188;150116
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:00:32;80.47069289714713;;;199;148377
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:03:02;84.52325050760247;;;213;151201
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:08:04;72.91223969400765;;;183;150592
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:10:34;74.70288624787776;;;187;150195
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:13:05;81.23628554087493;;;203;149933
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:15:44;79.74977351328832;;;201;151223
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:18:09;79.26499729778418;;;198;149877
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:21:10;85.73764281299225;;;215;150459
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:23:15;83.56937664476989;;;208;149337
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:25:53;83.419400969254;;;210;151044
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:28:43;74.05490414667649;;;186;150699
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:30:39;85.16621472331023;;;212;149355
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:33:12;72.85157152189836;;;184;151541
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:35:56;77.6902747712453;;;195;150598
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:38:13;74.48319813061778;;;187;150638
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:40:46;78.9584432761742;;;197;149699
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:43:15;80.9727312419788;;;204;151162
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:45:41;78.08380995601946;;;195;149839
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:48:13;73.44383352731067;;;183;149502
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:55:46;82.82595213166792;;;207;149953
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T01:58:14;88.5150695904676;;;221;149805
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:00:43;73.3714512344251;;;185;151285
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:03:14;66.58599688463107;;;166;149581
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:05:59;91.24811552804887;;;230;151236
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:08:16;74.4461566171026;;;186;149907
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:10:44;79.6903156911166;;;199;149830
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:13:27;90.95260890378171;;;228;150408
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:18:16;68.63989842882083;;;173;151224
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:20:45;81.58539540644605;;;202;148556
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:23:18;81.15241684503565;;;206;152306
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:25:46;82.11127956743992;;;204;149066
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:28:19;80.72494163270152;;;204;151626
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:30:48;69.93192233318322;;;176;151004
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:33:18;75.11436961863475;;;188;150171
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:35:49;74.29697486152536;;;186;150208
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:38:20;86.71039925410409;;;217;150155
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:43:30;84.65946528762255;;;212;150249
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:46:00;72.04075675962534;;;181;150748
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:48:24;82.6462699910599;;;208;151005
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:50:54;85.35709732185397;;;212;149021
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:53:26;79.37925423190649;;;200;151173
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:55:55;75.53956834532374;;;189;150120
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T02:58:20;84.5290476794573;;;211;149771
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:00:51;80.27316839393758;;;201;150237
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:03:21;82.08660613403396;;;201;146918
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:10:53;78.98463522794513;;;198;150409
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:13:27;80.19127701586363;;;199;148894
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:15:58;79.3217529712771;;;201;152039
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:18:32;86.69481029683983;;;217;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:20:58;81.50035975818871;;;202;148711
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:25:57;82.8017907372925;;;209;151446
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:28:35;79.02982244899317;;;198;150323
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:31:00;74.62537661871221;;;187;150351
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:33:40;81.00226806350578;;;200;148144
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:35:57;75.33695630848914;;;192;152913
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:38:26;73.6003861003861;;;183;149184
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:40:56;92.17210850435931;;;228;148418
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:43:27;75.56874381800198;;;191;151650
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:45:57;80.54551890415351;;;201;149729
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:48:28;71.20004195950908;;;181;152528
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:50:58;65.47036867003334;;;164;150297
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:53:28;79.66328982832562;;;200;150634
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T03:55:59;86.45533141210375;;;217;150598
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:03:32;71.68982203665475;;;180;150649
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:06:01;74.65346667832426;;;185;148687
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:08:42;84.09650686515982;;;206;146974
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:11:03;66.76572178376396;;;173;155469
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:13:33;70.02188183807439;;;176;150810
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:16:03;83.52966373955879;;;208;149408
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:18:34;76.82660170331799;;;195;152291
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:21:05;77.58466343507754;;;195;150803
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:26:13;81.28191676572347;;;204;150587
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:31:12;86.8312513567383;;;220;152019
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:36:11;74.16418910567096;;;190;153713
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:38:42;84.017998168328;;;211;150682
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:41:14;75.2987179402498;;;190;151397
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:43:44;82.00092881310954;;;206;150730
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:46:13;77.34799249230194;;;193;149713
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:48:47;85.59712287500166;;;215;150706
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:51:14;89.22023132666313;;;221;148621
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:53:52;85.56262708955026;;;216;151468
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T04:58:47;83.04910758634392;;;209;150995
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:01:19;78.08713089554519;;;196;150601
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:03:50;75.17160887024984;;;190;151653
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:06:21;74.13361321650868;;;186;150539
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:08:50;88.69770198371212;;;222;150173
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:11:22;92.58011481551357;;;229;148412
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:13:51;83.84517890221312;;;215;153855
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:16:22;83.68368368368368;;;209;149850
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:18:53;74.4787483321938;;;187;150647
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:21:30;75.64437803511393;;;189;149912
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:24:06;78.58258817272214;;;197;150415
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:26:24;82.74538804389103;;;207;150099
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:28:53;83.81996583641202;;;211;151038
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:31:25;86.58702798043774;;;216;149676
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:33:55;78.97758943741898;;;196;148903
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:36:25;89.16418440415836;;;226;152079
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:38:56;79.23982593651569;;;200;151439
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:41:26;79.9501471719127;;;201;150844
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:43:57;95.41616485571133;;;239;150289
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:48:58;84.66337195171351;;;209;148116
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:51:28;78.73912929931315;;;201;153164
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:53:59;86.75084118999234;;;217;150085
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:56:29;74.37063354234884;;;187;150866
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T05:59:00;80.21767610601633;;;199;148845
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:04:01;84.69554216466358;;;212;150185
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:06:32;79.53213258019824;;;199;150128
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:09:05;86.8851474444956;;;217;149853
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:11:34;80.42037316120084;;;201;149962
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:14:13;98.06088616497539;;;244;149295
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:16:31;80.92615488366866;;;204;151249
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:19:02;94.1248723306253;;;235;149801
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:21:32;83.99702594262213;;;209;149291
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:24:02;90.36084628704496;;;227;150729
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:26:32;84.10485071388999;;;210;149813
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:29:03;83.37669009029182;;;211;151841
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:31:33;94.402517400464;;;236;149996
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:34:03;81.61033730939252;;;204;149981
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:36:35;76.5371879523328;;;193;151299
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:39:04;91.30408665879102;;;228;149829
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:41:37;85.41981365380245;;;213;149614
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:49:06;85.28983863002362;;;213;149842
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:51:36;82.27822822223109;;;206;150222
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:54:07;82.60688258305368;;;208;151077
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:56:37;89.12632224028137;;;223;150124
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T06:59:08;88.46487424111015;;;221;149890
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:01:38;85.42028102610284;;;215;151018
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:04:09;81.7710410849621;;;205;150420
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:06:39;80.56542767816583;;;201;149692
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:14:10;95.5216722287724;;;239;150123
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:16:41;85.7650038893432;;;215;150411
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:19:11;82.80914085516363;;;208;150708
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:21:42;93.92486011191048;;;235;150120
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:26:43;93.39137316976652;;;236;151620
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:29:14;86.79768539505613;;;217;150004
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:31:43;78.6506333516138;;;196;149522
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:34:24;88.07003095070469;;;221;150562
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:36:45;96.58737951626155;;;241;149709
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:39:14;98.94115604929699;;;247;149786
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:41:45;94.70347378153481;;;239;151420
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:44:15;85.67024960467583;;;214;149877
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:46:45;89.47923087629994;;;225;150873
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:49:15;92.22231833334442;;;231;150289
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:51:44;84.01344215074413;;;210;149976
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:54:16;90.27782401150444;;;226;150203
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T07:56:46;96.41690350341311;;;242;150596
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:04:17;89.3210022923089;;;226;151812
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:06:59;87.29504929446468;;;219;150524
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:09:18;82.14425754484373;;;206;150467
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:11:48;90.15837555351658;;;226;150402
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:14:19;94.71732588134135;;;235;148864
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:16:49;91.1080873217772;;;231;152127
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:19:19;88.35699959353114;;;221;150073
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:21:50;77.72176409708544;;;194;149765
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:24:33;86.31071858691288;;;215;149460
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:26:51;86.05078450292784;;;217;151306
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:29:21;82.76795129424404;;;208;150783
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:31:51;97.87863049818226;;;245;150186
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:34:24;85.11484538132643;;;214;150855
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:36:52;93.30446614696794;;;232;149189
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:39:28;90.10325993062847;;;226;150494
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:41:57;92.24130536622701;;;233;151559
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:44:41;87.97712594725371;;;220;150039
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:47:08;86.12325726664983;;;216;150482
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:49:37;104.02774073086157;;;260;149960
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:51:54;96.33192543935618;;;241;150106
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:54:26;81.30513338293123;;;204;150544
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:56:57;77.8689072931858;;;194;149482
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T08:59:27;79.835060238583;;;202;151813
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:04:28;75.15707430874049;;;189;150884
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:07:01;73.60147202944059;;;184;149997
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:09:35;87.27098039738988;;;218;149878
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:14:34;85.95014891363009;;;215;150087
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:17:29;89.99520025598635;;;225;150008
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:19:44;89.92506244796003;;;225;150125
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:22:02;87.6742308487853;;;219;149873
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:24:33;78.14860319442487;;;194;148947
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:27:03;83.09208053337203;;;210;151639
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:29:35;77.98305062267079;;;196;150802
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:32:18;85.59029173029012;;;213;149316
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:34:50;86.1756586706021;;;218;151783
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:37:09;90.81307977424541;;;225;148657
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:39:38;83.63178007642904;;;209;149943
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:42:04;81.24523440170378;;;206;152132
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:44:46;85.68368439842914;;;216;151254
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:47:16;80.69271181836852;;;203;150943
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:49:37;81.77624997482258;;;203;148943
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:52:06;81.41705389411811;;;205;151074
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:57:11;84.78605388272584;;;214;151440
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T09:59:37;75.26432112777015;;;189;150669
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:02:17;84.83053899403785;;;212;149946
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:04:36;85.69720321530592;;;215;150530
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:07:06;85.28579668745022;;;207;145628
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:14:39;95.25787284212782;;;237;149279
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:17:13;89.43883069941694;;;226;151612
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:19:48;85.14024268947682;;;214;150810
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:22:10;84.63918554745983;;;212;150285
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:24:40;71.3578589984652;;;179;150509
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:27:18;64.39986218959531;;;162;150932
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:29:40;79.36348878690102;;;198;149691
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:32:13;87.33972761171708;;;219;150447
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:37:23;72.88956966103709;;;184;151462
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:39:42;77.40398928252456;;;195;151155
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:42:14;76.35622243247205;;;191;150086
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:44:43;82.11751574583433;;;206;150516
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:47:17;77.77005719172591;;;194;149672
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:49:45;77.59392512517823;;;195;150785
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:52:15;86.19428297795928;;;216;150358
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T10:54:44;78.60192315365279;;;197;150378
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:02:20;76.05448515909777;;;185;145948
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:04:49;74.65249651686486;;;192;154315
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:09:51;80.22724400125064;;;201;150323
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:12:21;76.27795527156549;;;191;150240
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:15:09;77.44651556873544;;;195;151072
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:17:21;72.82712511938873;;;183;150768
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:24:52;70.45469371778981;;;180;153290
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:27:23;76.7181672882259;;;192;150160
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:30:17;82.8298187347445;;;207;149946
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:32:51;75.6565194019153;;;190;150681
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:34:55;75.35184126941938;;;189;150494
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:37:32;82.11697017612629;;;206;150517
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:39:56;79.37520565699435;;;197;148913
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:42:26;80.86519180829032;;;205;152105
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:45:00;83.98344212704983;;;211;150744
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:47:28;84.49300873492976;;;212;150545
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:49:58;68.2512123570616;;;171;150327
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T11:57:38;73.38648895235829;;;185;151254
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:00:16;75.84275269275037;;;190;150311
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:02:30;80.62434219671545;;;203;151071
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:05:04;82.50792195627479;;;207;150531
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:07:30;73.05211185179704;;;181;148661
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:10:24;76.85603359480231;;;194;151452
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:12:31;90.33977348434377;;;226;150100
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:16:15;74.72772080451546;;;188;150948
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:17:30;81.5733527047831;;;204;150049
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:20:31;80.14355680882929;;;198;148234
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:22:30;76.03659261019365;;;192;151506
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:25:05;79.87904412748534;;;199;149476
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:32:34;84.00475498613129;;;212;151420
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:35:02;80.33680171598343;;;201;150118
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:37:42;82.94856651991839;;;206;149008
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:40:02;82.1488335791625;;;207;151189
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:42:40;70.76972010178118;;;178;150912
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-16T12:45:24;86.86989440127516;;;218;150570
