sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73871;BME280;62205;49.196;11.180;2022-09-16T00:02:50;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T00:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:03:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:06:50;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T00:06:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:07:00;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:10:50;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T00:10:59;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:11:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:14:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T00:14:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:15:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:18:52;;;;11.2;
73871;BME280;62205;49.196;11.180;2022-09-16T00:18:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:19:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:22:50;;;;11.2;
73871;BME280;62205;49.196;11.180;2022-09-16T00:22:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:23:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:26:50;;;;11.2;
73871;BME280;62205;49.196;11.180;2022-09-16T00:26:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:27:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:30:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:30:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:31:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:34:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:34:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:35:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:38:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:38:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:39:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:42:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:42:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:43:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:46:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:46:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:47:00;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:50:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:50:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:51:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:54:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:54:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:55:02;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T00:58:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T00:58:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T00:59:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:02:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:02:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:03:00;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:06:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:06:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:07:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:10:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:10:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:11:00;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:14:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:14:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:15:00;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:18:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:18:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:19:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:22:57;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:23:00;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:23:06;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:27:12;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:27:20;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:27:28;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:30:53;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:30:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:31:02;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:34:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:34:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:35:02;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:38:54;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:38:59;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:39:04;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:42:53;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:43:02;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:46:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:46:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:47:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:50:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:50:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:51:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:54:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:54:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:55:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T01:58:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T01:58:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T01:59:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:02:52;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:02:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:03:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:06:51;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:07:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:10:52;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:10:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:11:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:14:50;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:14:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:15:02;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:18:52;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:18:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:19:02;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:22:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:22:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:23:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:26:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:26:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:27:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:30:52;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:30:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:31:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:34:51;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:34:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:35:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:38:52;;;;11.4;
73871;BME280;62205;49.196;11.180;2022-09-16T02:38:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:39:02;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:42:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:43:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:46:53;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:46:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:47:03;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:50:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:50:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:51:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:54:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:54:59;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:55:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T02:58:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T02:58:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T02:59:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:02:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:03:00;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:06:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:07:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:10:50;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:10:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:11:05;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:15:02;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:15:05;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:15:14;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:18:55;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:18:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:19:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:22:53;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:22:59;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:23:03;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:26:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:26:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:27:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:30:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:30:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:31:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:34:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:34:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:35:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:38:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T03:38:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:39:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:42:50;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T03:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:43:08;96530;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:46:50;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T03:46:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:47:01;96530;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:50:50;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T03:50:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:51:00;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:54:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T03:54:55;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:55:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T03:58:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T03:58:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T03:59:00;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:02:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:03:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:06:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:07:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:10:52;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T04:10:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:11:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:14:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T04:14:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:15:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:18:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T04:18:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:19:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:22:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:22:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:23:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:26:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:26:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:27:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:30:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:30:58;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:31:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:34:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:34:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:35:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:38:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:38:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:39:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:42:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:43:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:46:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:46:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:47:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:51:00;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:51:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:54:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:54:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:55:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T04:58:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T04:58:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T04:59:02;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:02:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T05:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:03:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:06:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T05:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:07:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:10:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T05:11:00;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:11:02;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:14:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T05:14:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:15:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:18:52;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T05:18:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:19:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:22:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:22:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:23:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:26:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:26:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:27:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:30:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:31:05;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:31:09;96530;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:34:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:34:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:35:01;96530;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:38:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:38:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:39:01;96530;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:42:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:43:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:46:51;;;;10.6;
73871;BME280;62205;49.196;11.180;2022-09-16T05:46:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:47:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:50:51;;;;10.7;
73871;BME280;62205;49.196;11.180;2022-09-16T05:50:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:51:02;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:54:51;;;;10.7;
73871;BME280;62205;49.196;11.180;2022-09-16T05:54:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:55:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T05:58:51;;;;10.7;
73871;BME280;62205;49.196;11.180;2022-09-16T05:58:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T05:59:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:02:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:03:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:06:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:07:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:10:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:10:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:11:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:14:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:14:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:15:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:18:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:18:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:19:02;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:22:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:22:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:23:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:26:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:26:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:27:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:30:59;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:30:59;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:31:02;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:34:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:34:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:35:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:38:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:38:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:39:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:42:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:43:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:46:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:46:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:47:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:50:56;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:50:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:51:02;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:54:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:54:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:55:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T06:58:51;;;;10.8;
73871;BME280;62205;49.196;11.180;2022-09-16T06:58:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T06:59:01;96540;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:02:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T07:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:03:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:06:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T07:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:07:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:10:55;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T07:10:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:11:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:14:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T07:14:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:15:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:18:51;;;;10.9;
73871;BME280;62205;49.196;11.180;2022-09-16T07:18:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:19:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:22:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T07:22:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:23:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:26:51;;;;11;
73871;BME280;62205;49.196;11.180;2022-09-16T07:26:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:27:01;96550;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:30:51;;;;11.1;
73871;BME280;62205;49.196;11.180;2022-09-16T07:30:59;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:31:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:34:51;;;;11.1;
73871;BME280;62205;49.196;11.180;2022-09-16T07:34:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:35:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:38:51;;;;11.1;
73871;BME280;62205;49.196;11.180;2022-09-16T07:38:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:39:01;96570;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:42:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T07:42:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:43:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:46:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T07:46:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:47:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:50:53;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T07:50:57;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:51:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:54:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T07:54:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:55:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T07:58:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T07:58:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T07:59:02;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T08:02:54;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T08:02:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T08:03:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T08:06:51;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T08:06:56;;;;;100
73871;BME280;62205;49.196;11.180;2022-09-16T08:07:01;96560;;;;
73871;BME280;62205;49.196;11.180;2022-09-16T08:10:52;;;;11.3;
73871;BME280;62205;49.196;11.180;2022-09-16T08:10:57;;;;;100
