sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72711;SDS011;60828;40.292;17.998;2022-09-16T00:00:20;15.70;;;8.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:02:46;19.70;;;9.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:05:14;16.58;;;8.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:07:40;23.40;;;9.38;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:10:05;21.23;;;8.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:12:31;20.40;;;8.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:14:57;18.73;;;8.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:17:22;19.87;;;8.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:19:48;20.67;;;8.68;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:22:15;18.45;;;8.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:24:44;17.45;;;7.82;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:27:12;18.80;;;8.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:29:39;19.52;;;7.65;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:32:05;22.53;;;8.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:34:32;15.98;;;8.32;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:36:58;18.95;;;8.35;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:39:24;19.80;;;8.43;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:41:49;25.20;;;8.57;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:47:15;17.30;;;8.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:49:46;19.30;;;8.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:52:13;19.35;;;9.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:54:43;20.23;;;7.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:57:09;16.27;;;7.25;;
72711;SDS011;60828;40.292;17.998;2022-09-16T00:59:46;22.00;;;8.52;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:02:20;15.90;;;7.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:07:35;14.95;;;8.25;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:10:06;19.48;;;8.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:12:37;19.67;;;8.77;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:15:07;16.67;;;8.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:31:34;21.38;;;8.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:39:46;22.65;;;9.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:42:24;16.87;;;7.73;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:53:11;16.30;;;8.25;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:55:56;19.83;;;8.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T01:58:34;17.27;;;8.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:01:24;23.13;;;7.85;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:04:04;18.10;;;8.15;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:06:34;17.20;;;9.85;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:09:07;19.80;;;8.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:11:40;21.13;;;8.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:14:16;17.50;;;8.68;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:16:49;19.90;;;9.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:19:22;24.27;;;9.35;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:21:51;19.67;;;8.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:24:21;20.80;;;9.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:27:09;19.63;;;8.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:29:42;18.48;;;8.65;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:32:24;17.30;;;8.98;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:34:53;17.93;;;9.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:37:41;21.10;;;9.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:40:23;22.13;;;9.55;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:43:01;18.98;;;9.32;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:48:56;20.20;;;9.17;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:54:30;24.05;;;9.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:57:01;18.30;;;9.52;;
72711;SDS011;60828;40.292;17.998;2022-09-16T02:59:28;17.13;;;9.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:01:57;18.67;;;9.27;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:04:23;15.88;;;8.93;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:06:49;20.57;;;10.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:09:15;20.30;;;9.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:26:07;25.80;;;9.45;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:31:37;21.00;;;11.35;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:34:20;19.23;;;10.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:37:16;14.63;;;9.15;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:39:46;21.30;;;10.25;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:42:17;20.90;;;10.83;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:44:44;21.48;;;10.65;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:47:10;22.40;;;9.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:49:37;20.70;;;8.93;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:52:03;19.95;;;10.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:54:30;22.38;;;10.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:56:56;18.92;;;9.52;;
72711;SDS011;60828;40.292;17.998;2022-09-16T03:59:23;25.97;;;11.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:01:49;21.02;;;10.52;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:04:14;19.93;;;10.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:06:40;22.33;;;10.27;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:09:06;25.95;;;10.85;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:11:33;21.07;;;9.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:13:59;20.23;;;11.02;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:16:28;21.35;;;10.68;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:18:55;30.63;;;14.27;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:21:21;36.10;;;16.85;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:23:47;28.80;;;13.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:26:13;21.10;;;12.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:38:35;21.30;;;10.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:41:01;22.35;;;10.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:43:29;19.67;;;9.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:45:54;19.13;;;9.95;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:48:20;20.90;;;9.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:50:46;18.57;;;9.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:53:11;20.93;;;10.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:55:36;23.23;;;9.87;;
72711;SDS011;60828;40.292;17.998;2022-09-16T04:58:04;17.02;;;9.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:00:29;29.92;;;11.32;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:02:55;17.37;;;9.57;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:05:22;23.27;;;9.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:07:47;16.38;;;8.77;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:10:13;22.50;;;8.77;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:12:39;19.60;;;9.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:15:04;17.63;;;8.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:17:31;23.50;;;8.98;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:19:57;17.13;;;8.98;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:22:22;20.27;;;9.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:24:48;21.97;;;9.87;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:27:14;17.67;;;9.02;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:29:39;19.10;;;8.93;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:32:05;21.38;;;9.57;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:34:30;24.80;;;8.47;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:36:56;18.67;;;8.73;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:39:22;17.95;;;8.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:41:48;20.10;;;10.35;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:44:16;17.93;;;8.27;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:46:41;20.20;;;8.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:49:08;16.33;;;7.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:51:35;16.27;;;7.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:54:02;18.80;;;7.05;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:56:32;13.77;;;6.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T05:59:00;18.67;;;7.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:01:29;16.63;;;7.55;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:04:18;15.90;;;7.43;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:10:19;12.60;;;6.55;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:15:31;12.30;;;5.95;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:18:00;22.13;;;6.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:20:26;14.55;;;6.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:22:52;12.07;;;5.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:25:17;17.70;;;6.67;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:27:42;10.27;;;4.53;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:30:08;16.03;;;4.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:32:34;12.45;;;4.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:34:59;15.95;;;4.68;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:37:34;11.53;;;4.47;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:40:03;12.05;;;4.28;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:42:29;13.30;;;4.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:44:54;13.85;;;4.45;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:47:20;16.20;;;4.53;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:49:46;12.70;;;4.43;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:52:11;11.70;;;4.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:54:38;10.93;;;5.25;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:57:03;15.07;;;5.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T06:59:29;12.60;;;5.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T09:45:33;10.50;;;3.72;;
72711;SDS011;60828;40.292;17.998;2022-09-16T09:48:06;13.83;;;3.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T09:50:52;11.35;;;2.88;;
72711;SDS011;60828;40.292;17.998;2022-09-16T09:53:25;13.23;;;3.33;;
72711;SDS011;60828;40.292;17.998;2022-09-16T09:55:58;9.83;;;3.23;;
72711;SDS011;60828;40.292;17.998;2022-09-16T09:58:34;11.32;;;3.63;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:01:05;15.43;;;3.17;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:03:30;14.40;;;3.42;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:05:56;13.00;;;3.33;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:10:58;13.40;;;4.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:13:26;10.87;;;3.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:16:05;21.63;;;3.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:18:38;14.50;;;3.53;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:23:35;10.00;;;3.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:31:40;12.60;;;3.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:36:41;9.98;;;3.28;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:39:16;10.70;;;3.37;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:41:47;11.60;;;3.08;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:44:13;11.57;;;3.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:47:02;11.82;;;3.58;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:49:39;9.07;;;3.33;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:54:41;11.00;;;3.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T10:57:28;12.07;;;3.37;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:00:00;10.88;;;3.35;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:02:40;10.68;;;3.35;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:19:51;12.68;;;3.15;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:25:00;11.90;;;2.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:30:28;10.65;;;2.92;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:43:23;11.40;;;3.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:46:22;10.00;;;3.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:49:00;9.93;;;2.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T11:57:24;10.68;;;3.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:00:00;10.68;;;4.88;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:05:25;12.83;;;4.17;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:10:42;15.60;;;3.75;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:13:14;14.57;;;3.95;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:16:07;16.65;;;4.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:18:41;17.37;;;4.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:23:59;10.57;;;3.72;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:26:35;12.75;;;3.65;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:29:09;18.13;;;3.47;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:31:45;10.93;;;3.17;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:34:45;8.70;;;2.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:39:47;9.75;;;3.17;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:45:14;9.63;;;2.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:48:18;11.07;;;2.95;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:51:03;10.77;;;3.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T12:58:58;6.50;;;2.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:01:46;9.63;;;3.05;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:06:47;8.18;;;2.72;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:11:51;11.73;;;3.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:14:49;8.20;;;2.92;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:17:36;10.00;;;3.17;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:22:43;11.60;;;3.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:28:03;11.30;;;3.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:30:46;8.07;;;2.95;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:33:26;10.43;;;2.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:36:10;7.97;;;2.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:38:49;8.10;;;3.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:44:00;8.13;;;2.58;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:46:28;12.77;;;3.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:48:58;14.17;;;3.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:51:28;11.50;;;3.28;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:53:55;10.27;;;2.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T13:59:02;13.35;;;2.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:12:07;7.68;;;2.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:14:44;8.57;;;2.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:17:17;11.63;;;2.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:19:47;9.38;;;2.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:22:16;8.23;;;2.43;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:24:43;10.40;;;2.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:32:29;7.95;;;2.47;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:34:58;15.37;;;3.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:37:27;11.40;;;2.83;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:39:55;8.88;;;2.53;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:42:28;7.50;;;2.58;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:44:54;8.30;;;2.75;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:47:23;8.60;;;2.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:49:55;10.20;;;2.55;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:52:27;10.73;;;2.55;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:54:56;9.48;;;2.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:57:26;12.15;;;2.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T14:59:57;7.90;;;2.63;;
72711;SDS011;60828;40.292;17.998;2022-09-16T15:02:30;11.68;;;2.83;;
72711;SDS011;60828;40.292;17.998;2022-09-16T15:07:45;6.13;;;2.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T15:10:21;12.27;;;2.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T19:11:07;16.63;;;7.43;;
72711;SDS011;60828;40.292;17.998;2022-09-16T19:13:33;19.95;;;8.25;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:14:17;14.33;;;6.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:16:45;16.05;;;6.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:19:12;16.65;;;6.88;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:21:39;12.73;;;6.33;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:24:05;16.23;;;6.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:26:32;13.40;;;6.55;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:28:59;15.50;;;6.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:31:26;15.77;;;6.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:33:53;17.33;;;6.22;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:36:20;13.70;;;6.47;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:38:47;14.32;;;6.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:41:17;16.35;;;6.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:43:44;17.80;;;6.65;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:46:14;14.40;;;6.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:48:47;17.13;;;6.47;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:51:14;13.98;;;6.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:53:41;15.90;;;6.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:56:11;14.68;;;7.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T20:58:37;15.68;;;6.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:03:30;16.73;;;6.63;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:06:00;14.17;;;6.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:08:26;13.15;;;6.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:10:51;13.47;;;5.93;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:13:17;12.63;;;6.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:15:53;16.23;;;6.37;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:18:20;14.27;;;5.83;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:20:46;11.70;;;6.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:23:12;12.18;;;6.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:25:38;15.43;;;6.10;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:28:06;14.43;;;5.88;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:30:32;14.25;;;6.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:32:58;14.43;;;6.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:35:24;12.30;;;5.95;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:37:51;12.90;;;5.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:40:16;15.63;;;6.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:42:47;15.23;;;6.07;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:45:13;14.93;;;5.75;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:47:39;14.43;;;6.13;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:50:05;12.80;;;5.75;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:52:32;12.15;;;5.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:54:58;14.48;;;5.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:57:23;13.97;;;5.50;;
72711;SDS011;60828;40.292;17.998;2022-09-16T21:59:49;13.57;;;5.53;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:02:14;11.45;;;5.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:04:40;14.30;;;5.30;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:07:05;13.40;;;5.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:09:34;12.05;;;4.82;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:12:03;12.65;;;4.57;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:14:30;14.15;;;4.57;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:16:56;11.93;;;4.27;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:19:22;12.90;;;4.63;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:21:48;9.32;;;4.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:24:14;11.93;;;4.22;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:26:43;12.15;;;4.45;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:29:09;9.75;;;4.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:31:36;11.77;;;4.45;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:34:04;11.40;;;4.57;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:36:31;12.13;;;4.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:38:58;7.25;;;4.15;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:41:26;13.52;;;4.63;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:43:52;12.63;;;4.43;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:46:19;11.63;;;4.18;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:48:45;12.77;;;4.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:51:14;10.25;;;4.75;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:53:41;13.20;;;4.97;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:56:09;14.15;;;4.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T22:58:36;9.15;;;4.38;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:01:36;11.93;;;4.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:03:59;17.45;;;5.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:06:26;13.25;;;5.20;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:08:54;11.23;;;4.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:11:23;17.23;;;5.32;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:13:50;14.10;;;5.00;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:16:18;15.75;;;4.28;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:18:45;14.05;;;4.38;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:21:12;10.65;;;4.45;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:23:43;13.45;;;4.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:26:13;12.50;;;5.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:28:41;16.13;;;4.90;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:31:13;15.95;;;4.80;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:33:40;15.48;;;4.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:36:10;13.68;;;4.60;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:38:38;16.85;;;4.78;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:41:11;13.03;;;4.40;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:43:39;13.20;;;4.38;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:46:06;17.15;;;4.70;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:48:33;13.30;;;4.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:50:59;15.90;;;4.03;;
72711;SDS011;60828;40.292;17.998;2022-09-16T23:53:25;13.93;;;4.10;;
