sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2022-09-16T00:04:03;99531.13;;;16.65;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T00:14:06;99551.03;;;16.69;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T00:24:10;99567.78;;;16.70;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T00:34:15;99568.28;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T00:55:02;99572.41;;;16.95;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T01:05:14;99590.28;;;16.93;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T01:15:18;99584.88;;;16.85;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T01:35:54;99610.44;;;16.66;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T01:56:31;99639.06;;;16.53;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T02:06:38;99631.53;;;16.58;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T02:16:53;99628.09;;;16.38;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T02:26:59;99656.53;;;16.27;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T02:37:14;99665.59;;;16.24;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T02:57:29;99660.28;;;16.24;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T03:07:32;99660.97;;;16.36;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T03:18:15;99675.75;;;16.38;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T03:28:11;99682.44;;;16.33;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T03:38:18;99678.41;;;16.38;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T03:48:21;99677.72;;;16.36;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T03:58:24;99666.75;;;16.22;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T04:08:27;99674.41;;;16.25;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T04:18:31;99676.47;;;16.21;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T04:28:35;99682.19;;;16.16;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T04:38:40;99700.69;;;16.26;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T04:48:49;99726.50;;;16.34;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T04:58:54;99731.50;;;16.37;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T05:08:58;99739.41;;;16.56;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T05:19:03;99759.91;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T05:29:14;99759.72;;;16.65;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T05:39:17;99774.59;;;17.43;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T05:49:26;99776.06;;;17.55;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T05:59:29;99762.97;;;17.53;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T06:09:32;99758.88;;;17.87;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T06:19:35;99761.91;;;18.28;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T06:29:38;99754.50;;;18.49;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T06:39:41;99755.72;;;19.75;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T06:49:44;99775.16;;;19.33;100.00
69766;BME280;57039;48.014;21.384;2022-09-16T06:59:49;99767.78;;;20.45;94.33
69766;BME280;57039;48.014;21.384;2022-09-16T07:09:53;99762.09;;;20.97;86.97
69766;BME280;57039;48.014;21.384;2022-09-16T07:19:56;99789.25;;;20.51;92.39
69766;BME280;57039;48.014;21.384;2022-09-16T07:29:59;99778.72;;;22.02;85.49
69766;BME280;57039;48.014;21.384;2022-09-16T07:40:11;99797.00;;;22.83;78.72
69766;BME280;57039;48.014;21.384;2022-09-16T07:50:15;99801.59;;;21.97;78.11
69766;BME280;57039;48.014;21.384;2022-09-16T08:00:18;99798.75;;;20.29;82.67
69766;BME280;57039;48.014;21.384;2022-09-16T08:10:24;99797.56;;;22.32;75.52
69766;BME280;57039;48.014;21.384;2022-09-16T08:20:35;99795.16;;;21.35;73.94
69766;BME280;57039;48.014;21.384;2022-09-16T08:30:41;99812.00;;;22.23;70.29
69766;BME280;57039;48.014;21.384;2022-09-16T08:40:44;99813.56;;;23.90;62.97
69766;BME280;57039;48.014;21.384;2022-09-16T08:50:48;99814.06;;;22.04;67.16
69766;BME280;57039;48.014;21.384;2022-09-16T09:00:56;99808.75;;;22.96;64.29
69766;BME280;57039;48.014;21.384;2022-09-16T09:31:17;99785.25;;;23.21;57.53
69766;BME280;57039;48.014;21.384;2022-09-16T09:41:46;99796.59;;;22.71;57.19
69766;BME280;57039;48.014;21.384;2022-09-16T10:02:24;99794.97;;;22.24;57.13
69766;BME280;57039;48.014;21.384;2022-09-16T10:12:33;99780.00;;;24.52;50.02
69766;BME280;57039;48.014;21.384;2022-09-16T10:22:36;99779.56;;;22.49;54.27
69766;BME280;57039;48.014;21.384;2022-09-16T10:43:02;99788.09;;;20.95;60.28
69766;BME280;57039;48.014;21.384;2022-09-16T12:05:42;99776.72;;;19.87;75.78
69766;BME280;57039;48.014;21.384;2022-09-16T12:15:53;99768.25;;;20.08;74.10
69766;BME280;57039;48.014;21.384;2022-09-16T12:36:28;99767.06;;;20.10;68.36
69766;BME280;57039;48.014;21.384;2022-09-16T12:57:18;99761.66;;;20.52;66.78
69766;BME280;57039;48.014;21.384;2022-09-16T13:07:28;99750.06;;;19.95;67.92
69766;BME280;57039;48.014;21.384;2022-09-16T13:17:38;99735.72;;;19.71;70.88
69766;BME280;57039;48.014;21.384;2022-09-16T13:27:54;99719.31;;;20.00;72.01
69766;BME280;57039;48.014;21.384;2022-09-16T13:48:22;99702.50;;;20.65;68.82
69766;BME280;57039;48.014;21.384;2022-09-16T13:58:29;99702.69;;;19.98;69.05
69766;BME280;57039;48.014;21.384;2022-09-16T14:29:23;99688.87;;;19.44;69.51
69766;BME280;57039;48.014;21.384;2022-09-16T14:39:29;99691.31;;;19.21;76.03
69766;BME280;57039;48.014;21.384;2022-09-16T14:49:37;99692.00;;;19.31;76.33
69766;BME280;57039;48.014;21.384;2022-09-16T14:59:40;99667.44;;;19.46;75.16
69766;BME280;57039;48.014;21.384;2022-09-16T15:09:52;99666.69;;;19.19;74.26
69766;BME280;57039;48.014;21.384;2022-09-16T15:19:58;99662.34;;;19.10;72.65
69766;BME280;57039;48.014;21.384;2022-09-16T15:30:01;99661.78;;;18.64;73.09
69766;BME280;57039;48.014;21.384;2022-09-16T15:50:24;99649.47;;;18.37;76.50
69766;BME280;57039;48.014;21.384;2022-09-16T16:11:18;99653.94;;;17.92;81.91
69766;BME280;57039;48.014;21.384;2022-09-16T16:21:21;99651.53;;;17.81;84.09
69766;BME280;57039;48.014;21.384;2022-09-16T16:31:24;99650.87;;;17.69;85.01
69766;BME280;57039;48.014;21.384;2022-09-16T16:41:27;99650.06;;;17.69;85.21
69766;BME280;57039;48.014;21.384;2022-09-16T16:51:31;99656.63;;;17.65;84.92
69766;BME280;57039;48.014;21.384;2022-09-16T17:01:34;99656.31;;;17.50;83.76
69766;BME280;57039;48.014;21.384;2022-09-16T17:11:55;99641.78;;;17.54;81.96
69766;BME280;57039;48.014;21.384;2022-09-16T17:22:01;99621.63;;;17.43;81.17
69766;BME280;57039;48.014;21.384;2022-09-16T17:42:50;99659.53;;;17.26;81.83
69766;BME280;57039;48.014;21.384;2022-09-16T17:52:53;99655.53;;;17.22;82.92
69766;BME280;57039;48.014;21.384;2022-09-16T18:02:57;99649.28;;;17.13;83.04
69766;BME280;57039;48.014;21.384;2022-09-16T18:13:00;99654.66;;;17.03;83.46
69766;BME280;57039;48.014;21.384;2022-09-16T18:23:04;99669.19;;;16.99;82.91
69766;BME280;57039;48.014;21.384;2022-09-16T18:33:08;99668.38;;;16.89;83.30
69766;BME280;57039;48.014;21.384;2022-09-16T18:43:12;99672.44;;;16.93;83.68
69766;BME280;57039;48.014;21.384;2022-09-16T18:53:16;99653.34;;;16.80;84.04
69766;BME280;57039;48.014;21.384;2022-09-16T19:03:19;99647.62;;;16.75;84.03
69766;BME280;57039;48.014;21.384;2022-09-16T19:13:25;99637.91;;;16.65;85.20
69766;BME280;57039;48.014;21.384;2022-09-16T19:23:29;99647.53;;;16.57;86.63
69766;BME280;57039;48.014;21.384;2022-09-16T19:33:33;99641.59;;;16.45;88.61
69766;BME280;57039;48.014;21.384;2022-09-16T19:43:37;99647.94;;;16.25;88.22
69766;BME280;57039;48.014;21.384;2022-09-16T19:53:41;99644.84;;;16.19;88.95
69766;BME280;57039;48.014;21.384;2022-09-16T20:03:45;99647.34;;;16.21;89.18
69766;BME280;57039;48.014;21.384;2022-09-16T20:13:53;99654.06;;;16.15;90.77
69766;BME280;57039;48.014;21.384;2022-09-16T20:24:03;99656.31;;;16.01;91.12
69766;BME280;57039;48.014;21.384;2022-09-16T20:34:15;99672.31;;;15.99;92.45
69766;BME280;57039;48.014;21.384;2022-09-16T20:44:19;99676.34;;;15.93;92.00
69766;BME280;57039;48.014;21.384;2022-09-16T20:54:22;99669.53;;;15.91;91.44
69766;BME280;57039;48.014;21.384;2022-09-16T21:04:25;99684.00;;;15.77;91.64
69766;BME280;57039;48.014;21.384;2022-09-16T21:14:28;99668.00;;;15.79;90.56
69766;BME280;57039;48.014;21.384;2022-09-16T21:24:31;99660.59;;;15.82;86.89
69766;BME280;57039;48.014;21.384;2022-09-16T21:34:34;99664.22;;;15.91;83.80
69766;BME280;57039;48.014;21.384;2022-09-16T21:44:38;99689.72;;;15.92;82.90
69766;BME280;57039;48.014;21.384;2022-09-16T21:54:41;99690.56;;;16.02;79.49
69766;BME280;57039;48.014;21.384;2022-09-16T22:04:44;99692.09;;;16.05;79.16
69766;BME280;57039;48.014;21.384;2022-09-16T22:14:47;99687.47;;;15.97;79.16
69766;BME280;57039;48.014;21.384;2022-09-16T22:24:50;99689.19;;;15.98;79.93
69766;BME280;57039;48.014;21.384;2022-09-16T22:34:53;99665.75;;;15.93;79.98
69766;BME280;57039;48.014;21.384;2022-09-16T22:44:57;99685.81;;;15.86;79.87
69766;BME280;57039;48.014;21.384;2022-09-16T22:55:00;99686.22;;;15.82;80.47
69766;BME280;57039;48.014;21.384;2022-09-16T23:05:03;99674.13;;;15.79;81.55
69766;BME280;57039;48.014;21.384;2022-09-16T23:15:07;99667.72;;;15.72;81.46
69766;BME280;57039;48.014;21.384;2022-09-16T23:25:14;99668.97;;;15.78;82.49
69766;BME280;57039;48.014;21.384;2022-09-16T23:35:17;99671.06;;;15.74;82.62
69766;BME280;57039;48.014;21.384;2022-09-16T23:45:21;99673.41;;;15.67;82.96
69766;BME280;57039;48.014;21.384;2022-09-16T23:55:25;99674.94;;;15.70;82.05
