sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-09-16T03:46:58;1.97;1.86;1.31;0.60;4.87;4.85;4.71;4.02;2.66;1.01
67098;SPS30;54288;53.046;5.668;2022-09-16T03:49:25;2.29;2.16;1.53;0.70;5.69;5.67;5.51;4.70;3.11;1.01
67098;SPS30;54288;53.046;5.668;2022-09-16T04:11:14;3.56;3.36;2.35;1.04;8.51;8.47;8.21;6.93;4.48;1.03
67098;SPS30;54288;53.046;5.668;2022-09-16T04:29:58;4.19;3.94;2.73;1.17;9.58;9.54;9.23;7.69;4.84;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T04:32:24;3.23;3.05;2.11;0.90;7.38;7.35;7.11;5.92;3.72;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T04:34:50;3.61;3.40;2.34;0.98;8.05;8.01;7.74;6.40;3.95;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T04:37:16;3.55;3.34;2.29;0.94;7.74;7.70;7.44;6.11;3.71;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T04:39:42;3.90;3.67;2.51;1.03;8.47;8.43;8.14;6.68;4.04;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T04:42:08;3.48;3.28;2.25;0.92;7.55;7.52;7.25;5.95;3.59;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T04:44:37;3.55;3.34;2.30;0.95;7.77;7.73;7.47;6.14;3.73;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T04:47:03;3.27;3.08;2.12;0.88;7.23;7.20;6.95;5.73;3.51;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T04:49:29;3.10;2.91;2.00;0.82;6.75;6.72;6.49;5.33;3.23;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T04:51:55;3.75;3.52;2.41;0.98;8.06;8.02;7.74;6.33;3.80;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T06:57:32;2.91;2.75;1.98;0.97;7.93;7.90;7.70;6.72;4.68;1.00
67098;SPS30;54288;53.046;5.668;2022-09-16T06:59:57;2.72;2.58;1.86;0.91;7.43;7.41;7.22;6.30;4.39;1.00
67098;SPS30;54288;53.046;5.668;2022-09-16T07:02:23;2.55;2.41;1.73;0.83;6.78;6.76;6.58;5.71;3.93;1.01
67098;SPS30;54288;53.046;5.668;2022-09-16T07:04:49;2.59;2.44;1.73;0.80;6.53;6.50;6.32;5.41;3.62;1.04
67098;SPS30;54288;53.046;5.668;2022-09-16T07:07:15;3.01;2.84;2.00;0.90;7.33;7.30;7.08;6.00;3.93;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T07:09:40;2.80;2.64;1.85;0.83;6.78;6.75;6.55;5.54;3.62;1.07
67098;SPS30;54288;53.046;5.668;2022-09-16T07:12:06;3.09;2.92;2.05;0.92;7.50;7.47;7.25;6.14;4.01;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T07:14:33;3.53;3.33;2.32;1.02;8.33;8.30;8.04;6.76;4.34;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T07:16:59;3.33;3.14;2.18;0.95;7.76;7.72;7.48;6.27;3.99;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T07:19:25;3.32;3.13;2.16;0.92;7.53;7.49;7.25;6.02;3.76;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T07:21:52;3.91;3.68;2.53;1.05;8.62;8.58;8.29;6.83;4.18;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T07:24:18;3.75;3.53;2.43;1.02;8.36;8.32;8.04;6.65;4.11;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T07:26:44;3.78;3.56;2.45;1.03;8.43;8.39;8.11;6.71;4.15;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T07:29:16;3.69;3.47;2.40;1.02;8.37;8.33;8.06;6.70;4.19;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T07:31:42;4.14;3.90;2.70;1.15;9.41;9.37;9.06;7.54;4.72;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T07:34:09;4.01;3.78;2.61;1.11;9.09;9.05;8.75;7.28;4.54;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T07:36:38;3.89;3.66;2.53;1.08;8.84;8.80;8.51;7.08;4.43;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T07:39:06;4.02;3.78;2.60;1.08;8.90;8.86;8.56;7.07;4.34;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T07:41:33;4.67;4.39;3.01;1.24;10.20;10.15;9.80;8.06;4.90;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T07:44:01;4.64;4.36;2.99;1.22;10.04;9.99;9.64;7.90;4.76;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T07:46:30;4.61;4.33;2.97;1.21;9.95;9.90;9.55;7.82;4.71;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T07:48:58;4.55;4.28;2.93;1.20;9.86;9.81;9.47;7.76;4.69;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T07:51:25;4.69;4.41;3.02;1.23;10.11;10.06;9.71;7.95;4.77;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T07:53:53;6.23;5.87;4.04;1.69;13.90;13.83;13.37;11.06;6.82;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T07:56:22;6.25;5.91;4.20;1.97;16.09;16.03;15.60;13.42;9.08;1.03
67098;SPS30;54288;53.046;5.668;2022-09-16T07:58:50;4.13;3.91;2.80;1.36;11.11;11.07;10.79;9.39;6.49;1.00
67098;SPS30;54288;53.046;5.668;2022-09-16T08:01:18;5.27;4.99;3.59;1.76;14.36;14.31;13.95;12.17;8.47;1.00
67098;SPS30;54288;53.046;5.668;2022-09-16T08:03:44;4.02;3.81;2.76;1.37;11.19;11.16;10.89;9.54;6.71;0.98
67098;SPS30;54288;53.046;5.668;2022-09-16T08:06:13;3.73;3.53;2.53;1.23;10.05;10.01;9.76;8.49;5.88;0.99
67098;SPS30;54288;53.046;5.668;2022-09-16T08:08:41;3.70;3.49;2.47;1.15;9.36;9.32;9.06;7.76;5.20;1.04
67098;SPS30;54288;53.046;5.668;2022-09-16T08:11:07;4.62;4.36;3.06;1.37;11.24;11.20;10.87;9.21;6.03;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T08:13:34;3.58;3.38;2.36;1.04;8.51;8.48;8.22;6.92;4.46;1.07
67098;SPS30;54288;53.046;5.668;2022-09-16T08:16:03;3.28;3.10;2.17;0.96;7.86;7.82;7.59;6.40;4.15;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T08:18:31;3.22;3.04;2.12;0.94;7.71;7.68;7.45;6.29;4.08;1.07
67098;SPS30;54288;53.046;5.668;2022-09-16T08:20:57;3.93;3.70;2.57;1.11;9.09;9.05;8.76;7.32;4.64;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T08:23:28;3.64;3.42;2.36;1.00;8.18;8.14;7.87;6.53;4.05;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:25:57;3.95;3.71;2.56;1.07;8.76;8.72;8.43;6.96;4.28;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:28:24;3.92;3.69;2.54;1.05;8.64;8.60;8.31;6.85;4.19;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T08:30:51;4.18;3.94;2.71;1.13;9.30;9.25;8.94;7.39;4.55;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:33:17;3.93;3.70;2.55;1.06;8.67;8.63;8.34;6.87;4.20;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T08:35:46;3.54;3.33;2.29;0.95;7.78;7.75;7.48;6.16;3.77;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:38:12;3.82;3.59;2.47;1.02;8.38;8.34;8.06;6.63;4.05;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T08:40:42;3.77;3.55;2.45;1.02;8.40;8.36;8.08;6.68;4.12;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T08:43:21;4.23;3.98;2.74;1.15;9.42;9.38;9.06;7.50;4.62;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T08:46:06;4.27;4.02;2.78;1.18;9.69;9.65;9.33;7.76;4.85;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:49:02;4.10;3.87;2.67;1.14;9.31;9.27;8.97;7.46;4.66;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:51:31;3.93;3.70;2.56;1.08;8.83;8.79;8.50;7.04;4.37;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T08:53:58;3.99;3.76;2.59;1.09;8.92;8.88;8.58;7.10;4.39;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:56:29;4.17;3.93;2.71;1.14;9.38;9.34;9.03;7.49;4.65;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T08:59:01;4.80;4.51;3.11;1.30;10.67;10.62;10.26;8.48;5.23;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:04:10;4.05;3.81;2.62;1.09;8.94;8.90;8.60;7.09;4.34;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T09:11:54;3.48;3.28;2.26;0.95;7.82;7.78;7.53;6.24;3.87;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:17:20;3.31;3.12;2.14;0.89;7.33;7.29;7.05;5.82;3.57;1.15
67098;SPS30;54288;53.046;5.668;2022-09-16T09:22:48;3.78;3.55;2.44;1.00;8.22;8.18;7.89;6.48;3.92;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T09:36:47;4.00;3.77;2.60;1.10;9.00;8.96;8.66;7.18;4.46;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:39:41;4.28;4.03;2.77;1.15;9.47;9.43;9.11;7.52;4.61;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:42:20;4.53;4.26;2.93;1.20;9.88;9.83;9.49;7.79;4.73;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:47:54;3.99;3.75;2.57;1.04;8.56;8.51;8.21;6.71;4.02;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:55:36;4.04;3.80;2.61;1.08;8.90;8.85;8.55;7.05;4.31;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T09:58:08;4.27;4.01;2.75;1.12;9.24;9.20;8.88;7.28;4.39;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T10:00:42;3.53;3.33;2.29;0.95;7.78;7.74;7.48;6.16;3.76;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T10:03:12;3.61;3.40;2.35;0.99;8.09;8.05;7.78;6.44;3.99;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T10:05:41;4.02;3.79;2.62;1.11;9.09;9.05;8.75;7.27;4.53;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T10:10:57;3.19;3.01;2.10;0.92;7.51;7.47;7.24;6.09;3.90;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T10:13:25;3.42;3.23;2.24;0.97;7.97;7.93;7.68;6.44;4.09;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T10:16:05;4.06;3.82;2.63;1.10;9.06;9.02;8.72;7.21;4.46;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T10:18:34;4.04;3.80;2.60;1.07;8.77;8.72;8.42;6.91;4.18;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T10:21:03;4.44;4.17;2.85;1.16;9.51;9.46;9.12;7.45;4.45;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T10:23:32;4.73;4.45;3.04;1.22;10.06;10.01;9.65;7.86;4.67;1.15
67098;SPS30;54288;53.046;5.668;2022-09-16T10:28:34;4.52;4.25;2.90;1.17;9.58;9.53;9.19;7.48;4.44;1.15
67098;SPS30;54288;53.046;5.668;2022-09-16T10:30:59;4.19;3.94;2.69;1.09;8.97;8.92;8.61;7.03;4.20;1.15
67098;SPS30;54288;53.046;5.668;2022-09-16T10:33:30;4.25;3.99;2.72;1.08;8.88;8.84;8.51;6.90;4.04;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T10:38:38;3.46;3.25;2.21;0.88;7.26;7.22;6.96;5.64;3.32;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T10:41:08;3.87;3.64;2.47;0.97;7.99;7.95;7.65;6.17;3.57;1.18
67098;SPS30;54288;53.046;5.668;2022-09-16T10:43:38;3.92;3.68;2.50;0.99;8.17;8.12;7.83;6.33;3.70;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T10:46:14;3.66;3.44;2.34;0.93;7.63;7.59;7.31;5.92;3.46;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T10:48:43;3.85;3.62;2.46;0.98;8.04;8.00;7.70;6.24;3.65;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T10:53:52;4.13;3.88;2.67;1.10;9.05;9.01;8.70;7.16;4.36;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T10:56:24;3.82;3.60;2.48;1.03;8.46;8.42;8.14;6.72;4.12;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T10:59:03;3.67;3.46;2.39;1.00;8.22;8.18;7.91;6.55;4.05;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T11:04:20;2.24;2.11;1.46;0.61;5.04;5.02;4.85;4.02;2.50;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T11:09:34;3.33;3.13;2.15;0.89;7.27;7.23;6.98;5.74;3.49;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T11:15:15;3.19;3.00;2.03;0.79;6.52;6.48;6.24;5.01;2.87;1.18
67098;SPS30;54288;53.046;5.668;2022-09-16T11:23:12;1.35;1.31;1.09;0.78;6.30;6.29;6.23;5.95;4.89;0.76
67098;SPS30;54288;53.046;5.668;2022-09-16T11:29:00;1.46;1.40;1.09;0.67;5.41;5.40;5.32;4.92;3.83;0.85
67098;SPS30;54288;53.046;5.668;2022-09-16T11:32:22;1.65;1.57;1.19;0.69;5.57;5.55;5.46;4.97;3.77;0.88
67098;SPS30;54288;53.046;5.668;2022-09-16T11:34:56;2.20;2.09;1.55;0.83;6.73;6.71;6.57;5.88;4.31;0.94
67098;SPS30;54288;53.046;5.668;2022-09-16T11:50:32;3.04;2.87;2.01;0.89;7.25;7.22;7.00;5.90;3.81;1.07
67098;SPS30;54288;53.046;5.668;2022-09-16T11:55:58;2.96;2.79;1.94;0.84;6.86;6.83;6.61;5.53;3.51;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T12:01:04;3.52;3.32;2.29;0.96;7.88;7.84;7.58;6.28;3.88;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T12:03:54;4.14;3.90;2.68;1.11;9.14;9.10;8.79;7.25;4.44;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T12:06:30;3.87;3.64;2.50;1.04;8.51;8.47;8.18;6.74;4.11;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T12:09:16;3.90;3.67;2.52;1.04;8.51;8.47;8.17;6.71;4.07;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T12:11:54;3.14;2.95;2.03;0.84;6.87;6.83;6.60;5.42;3.30;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T12:14:32;3.77;3.54;2.43;0.99;8.14;8.10;7.82;6.41;3.86;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T12:17:12;3.82;3.59;2.46;0.99;8.17;8.13;7.84;6.40;3.82;1.15
67098;SPS30;54288;53.046;5.668;2022-09-16T12:19:46;4.10;3.86;2.64;1.08;8.86;8.81;8.50;6.96;4.19;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T12:22:23;4.66;4.38;2.99;1.19;9.81;9.76;9.41;7.64;4.50;1.19
67098;SPS30;54288;53.046;5.668;2022-09-16T12:25:08;6.40;6.02;4.14;1.72;14.12;14.05;13.58;11.19;6.86;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T12:30:17;3.44;3.25;2.31;1.09;8.90;8.86;8.63;7.43;5.04;1.04
67098;SPS30;54288;53.046;5.668;2022-09-16T12:35:38;3.56;3.36;2.34;1.02;8.35;8.31;8.05;6.76;4.32;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T12:38:14;4.52;4.26;2.96;1.28;10.49;10.45;10.12;8.47;5.38;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T12:54:27;5.25;4.94;3.36;1.33;10.95;10.89;10.49;8.49;4.96;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T13:02:45;5.44;5.11;3.47;1.36;11.19;11.13;10.71;8.63;4.98;1.20
67098;SPS30;54288;53.046;5.668;2022-09-16T13:07:47;5.04;4.73;3.21;1.26;10.38;10.33;9.94;8.02;4.63;1.20
67098;SPS30;54288;53.046;5.668;2022-09-16T13:10:18;5.01;4.71;3.19;1.25;10.28;10.22;9.84;7.92;4.55;1.20
67098;SPS30;54288;53.046;5.668;2022-09-16T13:12:55;5.26;4.94;3.35;1.31;10.79;10.74;10.33;8.32;4.79;1.19
67098;SPS30;54288;53.046;5.668;2022-09-16T13:15:25;4.61;4.33;2.95;1.17;9.60;9.55;9.20;7.45;4.35;1.18
67098;SPS30;54288;53.046;5.668;2022-09-16T13:18:06;4.93;4.63;3.15;1.24;10.22;10.17;9.79;7.91;4.60;1.20
67098;SPS30;54288;53.046;5.668;2022-09-16T13:20:46;5.44;5.12;3.48;1.37;11.31;11.25;10.84;8.76;5.10;1.19
67098;SPS30;54288;53.046;5.668;2022-09-16T13:23:18;5.42;5.09;3.47;1.38;11.32;11.26;10.85;8.79;5.14;1.17
67098;SPS30;54288;53.046;5.668;2022-09-16T13:25:58;5.25;4.93;3.36;1.34;10.99;10.93;10.53;8.54;5.01;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T13:28:45;5.13;4.82;3.29;1.33;10.90;10.84;10.45;8.52;5.06;1.15
67098;SPS30;54288;53.046;5.668;2022-09-16T13:33:40;5.52;5.19;3.55;1.45;11.89;11.84;11.42;9.35;5.62;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T13:38:52;5.69;5.35;3.65;1.47;12.10;12.04;11.61;9.46;5.62;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T13:41:39;6.68;6.29;4.30;1.74;14.28;14.21;13.70;11.18;6.67;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T13:54:52;2.86;2.72;2.05;1.15;9.28;9.26;9.09;8.22;6.15;0.92
67098;SPS30;54288;53.046;5.668;2022-09-16T14:00:11;3.71;3.51;2.52;1.21;9.88;9.85;9.59;8.32;5.73;1.02
67098;SPS30;54288;53.046;5.668;2022-09-16T14:14:13;2.71;2.59;1.97;1.13;9.15;9.13;8.97;8.17;6.18;0.92
67098;SPS30;54288;53.046;5.668;2022-09-16T14:16:42;3.23;3.07;2.29;1.25;10.12;10.09;9.89;8.89;6.56;0.95
67098;SPS30;54288;53.046;5.668;2022-09-16T14:19:23;3.29;3.12;2.28;1.17;9.50;9.47;9.26;8.18;5.85;1.00
67098;SPS30;54288;53.046;5.668;2022-09-16T14:22:03;4.24;4.01;2.86;1.36;11.13;11.09;10.80;9.34;6.38;1.05
67098;SPS30;54288;53.046;5.668;2022-09-16T14:24:38;4.14;3.91;2.76;1.26;10.32;10.28;9.99;8.52;5.66;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T14:27:17;4.57;4.31;3.00;1.31;10.73;10.69;10.35;8.69;5.56;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T14:29:54;5.10;4.81;3.33;1.43;11.69;11.64;11.26;9.39;5.91;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T14:32:24;4.33;4.08;2.84;1.25;10.20;10.16;9.85;8.28;5.31;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T14:34:56;4.53;4.27;2.96;1.27;10.42;10.37;10.04;8.38;5.28;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T14:37:27;5.22;4.92;3.40;1.43;11.77;11.71;11.33;9.40;5.84;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T14:40:01;4.64;4.37;3.02;1.27;10.45;10.40;10.06;8.35;5.19;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T14:42:35;4.64;4.37;3.02;1.27;10.45;10.40;10.05;8.34;5.18;1.11
67098;SPS30;54288;53.046;5.668;2022-09-16T14:45:02;4.62;4.35;3.00;1.26;10.33;10.28;9.94;8.23;5.09;1.12
67098;SPS30;54288;53.046;5.668;2022-09-16T14:47:30;5.09;4.79;3.29;1.35;11.07;11.02;10.64;8.73;5.28;1.14
67098;SPS30;54288;53.046;5.668;2022-09-16T14:50:07;5.47;5.15;3.54;1.47;12.04;11.98;11.58;9.54;5.83;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T14:52:39;5.69;5.35;3.68;1.52;12.46;12.40;11.97;9.85;5.99;1.13
67098;SPS30;54288;53.046;5.668;2022-09-16T14:55:06;5.99;5.63;3.83;1.53;12.57;12.51;12.05;9.78;5.75;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T14:57:54;6.23;5.86;3.99;1.59;13.06;13.00;12.52;10.16;5.96;1.16
67098;SPS30;54288;53.046;5.668;2022-09-16T15:00:23;12.03;11.37;8.03;3.69;30.12;30.01;29.15;24.91;16.59;1.03
67098;SPS30;54288;53.046;5.668;2022-09-16T15:03:13;2.96;2.81;2.04;1.03;8.38;8.35;8.16;7.18;5.08;0.98
67098;SPS30;54288;53.046;5.668;2022-09-16T15:06:03;2.98;2.82;2.05;1.03;8.35;8.32;8.12;7.13;5.03;0.97
67098;SPS30;54288;53.046;5.668;2022-09-16T15:08:43;3.13;2.96;2.13;1.05;8.55;8.52;8.30;7.25;5.05;0.98
67098;SPS30;54288;53.046;5.668;2022-09-16T15:11:28;3.47;3.28;2.34;1.11;9.04;9.01;8.77;7.57;5.15;1.02
67098;SPS30;54288;53.046;5.668;2022-09-16T15:13:58;4.33;4.08;2.88;1.31;10.69;10.65;10.34;8.80;5.82;1.05
67098;SPS30;54288;53.046;5.668;2022-09-16T15:16:24;4.39;4.14;2.90;1.29;10.52;10.48;10.16;8.58;5.57;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T15:18:54;4.05;3.82;2.67;1.18;9.66;9.62;9.33;7.87;5.09;1.05
67098;SPS30;54288;53.046;5.668;2022-09-16T15:21:24;4.52;4.26;2.98;1.32;10.76;10.72;10.39;8.76;5.66;1.04
67098;SPS30;54288;53.046;5.668;2022-09-16T15:23:57;5.13;4.84;3.37;1.47;12.02;11.97;11.59;9.73;6.22;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T15:29:06;3.58;3.37;2.35;1.02;8.36;8.32;8.06;6.76;4.32;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T15:31:38;3.59;3.38;2.35;1.01;8.31;8.28;8.01;6.70;4.25;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T15:34:19;3.91;3.68;2.55;1.08;8.89;8.85;8.56;7.13;4.46;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T15:39:33;4.07;3.84;2.67;1.17;9.57;9.53;9.24;7.76;4.97;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T15:47:24;3.38;3.19;2.24;1.00;8.21;8.18;7.94;6.73;4.40;1.03
67098;SPS30;54288;53.046;5.668;2022-09-16T15:50:15;3.42;3.22;2.24;0.97;7.95;7.92;7.67;6.42;4.08;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T15:52:56;3.45;3.25;2.26;0.99;8.09;8.05;7.80;6.55;4.19;1.04
67098;SPS30;54288;53.046;5.668;2022-09-16T16:06:09;3.96;3.74;2.63;1.18;9.68;9.64;9.35;7.94;5.21;1.01
67098;SPS30;54288;53.046;5.668;2022-09-16T16:08:45;3.00;2.83;1.99;0.90;7.34;7.31;7.10;6.03;3.96;1.01
67098;SPS30;54288;53.046;5.668;2022-09-16T16:11:14;3.22;3.03;2.11;0.92;7.57;7.54;7.31;6.14;3.94;1.03
67098;SPS30;54288;53.046;5.668;2022-09-16T16:13:41;3.36;3.17;2.21;0.96;7.89;7.86;7.61;6.39;4.09;1.04
67098;SPS30;54288;53.046;5.668;2022-09-16T16:16:08;4.24;4.00;2.77;1.19;9.77;9.73;9.42;7.87;4.97;1.05
67098;SPS30;54288;53.046;5.668;2022-09-16T16:18:37;3.93;3.70;2.57;1.11;9.10;9.06;8.77;7.34;4.65;1.05
67098;SPS30;54288;53.046;5.668;2022-09-16T16:21:05;3.76;3.55;2.46;1.06;8.69;8.65;8.38;7.00;4.43;1.07
67098;SPS30;54288;53.046;5.668;2022-09-16T16:23:32;4.12;3.88;2.68;1.13;9.30;9.26;8.96;7.44;4.64;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T16:25:58;4.05;3.82;2.64;1.11;9.13;9.09;8.79;7.29;4.53;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T16:28:24;4.60;4.33;3.00;1.27;10.45;10.40;10.06;8.36;5.23;1.08
67098;SPS30;54288;53.046;5.668;2022-09-16T16:30:50;4.71;4.43;3.05;1.28;10.51;10.46;10.11;8.37;5.17;1.10
67098;SPS30;54288;53.046;5.668;2022-09-16T16:33:16;5.72;5.39;3.73;1.59;13.07;13.01;12.59;10.49;6.59;1.09
67098;SPS30;54288;53.046;5.668;2022-09-16T16:35:41;14.37;13.63;9.95;5.11;41.57;41.44;40.50;35.81;25.62;0.95
67098;SPS30;54288;53.046;5.668;2022-09-16T16:38:07;2.51;2.39;1.80;1.00;8.10;8.08;7.92;7.15;5.33;0.93
67098;SPS30;54288;53.046;5.668;2022-09-16T16:40:33;2.47;2.35;1.75;0.95;7.70;7.68;7.53;6.76;4.99;0.94
67098;SPS30;54288;53.046;5.668;2022-09-16T16:42:59;2.99;2.84;2.07;1.07;8.71;8.68;8.49;7.51;5.39;0.97
67098;SPS30;54288;53.046;5.668;2022-09-16T16:45:24;2.92;2.77;2.01;1.01;8.21;8.18;7.99;7.01;4.95;0.98
67098;SPS30;54288;53.046;5.668;2022-09-16T16:47:50;9.45;9.01;6.81;3.87;31.37;31.29;30.73;27.91;21.03;0.89
67098;SPS30;54288;53.046;5.668;2022-09-16T16:50:16;2.92;2.78;2.10;1.18;9.58;9.56;9.38;8.51;6.39;0.91
67098;SPS30;54288;53.046;5.668;2022-09-16T16:52:48;2.88;2.73;2.02;1.06;8.65;8.62;8.44;7.52;5.46;0.95
67098;SPS30;54288;53.046;5.668;2022-09-16T16:55:15;3.47;3.29;2.38;1.18;9.61;9.58;9.34;8.18;5.74;0.98
67098;SPS30;54288;53.046;5.668;2022-09-16T16:57:41;3.63;3.43;2.45;1.16;9.45;9.41;9.16;7.90;5.38;1.00
67098;SPS30;54288;53.046;5.668;2022-09-16T17:00:08;4.39;4.15;2.92;1.33;10.87;10.83;10.52;8.96;5.93;1.02
67098;SPS30;54288;53.046;5.668;2022-09-16T17:02:35;3.84;3.62;2.53;1.12;9.17;9.13;8.85;7.47;4.83;1.05
67098;SPS30;54288;53.046;5.668;2022-09-16T17:05:00;3.69;3.48;2.42;1.05;8.57;8.53;8.26;6.91;4.39;1.07
67098;SPS30;54288;53.046;5.668;2022-09-16T17:07:26;4.44;4.19;2.91;1.26;10.30;10.26;9.93;8.31;5.28;1.06
67098;SPS30;54288;53.046;5.668;2022-09-16T17:09:53;3.70;3.49;2.42;1.05;8.58;8.54;8.27;6.92;4.40;1.06
