sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:32:59;20.92;;;9.38;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:35:52;17.50;;;8.93;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:38:22;18.67;;;8.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:40:48;18.75;;;8.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:43:15;21.67;;;10.38;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:45:41;18.42;;;9.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:48:07;25.15;;;9.82;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:50:34;19.05;;;9.93;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:53:00;19.67;;;11.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:55:26;21.02;;;10.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T03:57:52;20.05;;;9.73;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:00:18;21.65;;;10.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:02:44;17.55;;;8.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:05:10;17.30;;;9.45;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:07:36;20.58;;;8.65;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:10:03;17.67;;;8.23;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:12:29;16.67;;;8.02;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:14:55;19.45;;;7.82;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:17:21;19.63;;;8.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:19:46;20.38;;;8.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:22:12;19.42;;;10.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:24:37;20.35;;;9.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:27:03;22.80;;;10.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:29:29;19.00;;;9.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:31:56;18.20;;;9.85;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:34:22;18.75;;;9.55;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:36:47;18.38;;;9.18;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:39:13;17.85;;;9.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:41:39;21.27;;;9.38;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:44:05;20.35;;;9.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:46:37;22.90;;;9.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:49:18;19.50;;;8.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:51:43;20.23;;;10.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:54:09;21.38;;;9.93;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:56:36;21.67;;;10.48;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T04:59:05;21.75;;;10.77;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:01:32;22.17;;;9.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:04:01;19.30;;;10.30;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:06:35;17.70;;;9.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:09:03;19.35;;;9.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:11:30;18.38;;;9.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:13:58;20.42;;;8.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:16:25;23.45;;;9.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:18:53;20.73;;;8.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:21:20;18.38;;;7.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:23:48;18.92;;;9.13;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:26:15;15.30;;;7.82;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:28:45;19.40;;;7.85;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:33:41;15.55;;;7.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:36:09;16.00;;;8.07;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:38:39;18.15;;;8.13;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:41:05;17.67;;;8.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:43:31;17.33;;;8.30;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:45:58;23.77;;;8.30;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:48:24;22.13;;;10.23;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:50:51;22.60;;;10.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:53:17;18.25;;;10.38;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:55:52;21.45;;;10.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T05:58:28;22.60;;;10.82;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:00:58;21.13;;;11.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:03:26;19.83;;;11.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:05:58;19.73;;;10.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:08:32;21.13;;;10.77;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:11:00;22.48;;;10.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:13:26;19.17;;;10.27;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:15:52;19.27;;;10.77;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:18:19;18.83;;;10.23;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:20:49;19.30;;;10.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:23:15;19.65;;;9.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:25:41;20.20;;;10.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:28:08;21.23;;;9.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:30:35;20.00;;;10.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:33:01;22.90;;;11.02;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:35:27;22.67;;;11.48;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:37:53;21.98;;;11.18;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:40:19;26.17;;;12.07;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:42:44;24.02;;;11.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:45:10;21.83;;;11.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:47:36;21.08;;;11.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:50:02;20.58;;;9.88;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:52:29;19.50;;;8.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:54:55;18.95;;;9.27;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:57:21;21.00;;;9.13;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T06:59:50;18.75;;;8.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:02:17;17.70;;;8.07;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:04:43;18.70;;;7.47;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:07:10;18.48;;;7.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:09:38;19.20;;;6.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:12:05;13.52;;;5.45;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:14:32;14.20;;;6.28;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:16:58;13.88;;;5.88;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:19:25;19.08;;;6.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:21:51;16.65;;;6.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:24:17;15.68;;;6.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:26:43;19.60;;;5.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:29:12;14.82;;;5.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:31:39;15.98;;;5.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:34:06;10.38;;;4.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:36:40;10.27;;;4.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:39:07;10.55;;;3.33;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:41:52;12.55;;;3.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:44:18;13.70;;;3.42;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:46:44;8.40;;;3.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:49:11;11.80;;;3.42;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:51:37;12.52;;;3.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:54:07;11.30;;;3.45;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:56:36;8.20;;;3.33;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T07:59:03;10.95;;;3.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:01:30;10.55;;;2.88;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:03:56;10.55;;;3.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:06:24;12.02;;;3.97;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:08:52;9.90;;;3.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:11:19;11.73;;;3.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:13:44;14.68;;;3.88;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:16:11;13.50;;;5.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:18:39;8.40;;;3.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:21:05;8.95;;;3.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:23:36;13.07;;;3.17;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:26:03;10.52;;;3.58;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:28:30;9.98;;;3.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:30:59;12.65;;;4.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:33:25;15.38;;;3.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:35:58;9.30;;;3.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:38:28;14.07;;;4.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:40:55;11.00;;;4.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:46:06;12.90;;;4.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:51:57;12.98;;;5.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:54:59;9.52;;;3.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:57:21;11.60;;;3.65;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T08:59:52;9.82;;;2.47;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:02:34;8.80;;;2.87;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:05:14;6.45;;;2.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:15:33;9.35;;;2.65;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:26:41;6.57;;;2.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:39:59;12.27;;;4.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:42:41;10.02;;;4.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:47:45;9.88;;;4.47;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:50:28;9.93;;;4.55;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:55:35;11.85;;;5.43;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T09:58:13;12.05;;;5.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:00:59;11.88;;;5.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:03:26;12.05;;;5.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:05:52;10.02;;;4.43;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:08:26;10.65;;;4.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:10:58;9.18;;;4.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:13:26;11.48;;;4.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:16:06;10.18;;;4.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:18:38;9.80;;;4.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:21:05;9.75;;;5.03;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:23:33;11.05;;;4.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:26:17;10.32;;;5.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:28:59;14.55;;;6.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:31:29;12.07;;;5.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:34:00;11.60;;;5.03;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:36:30;12.88;;;5.85;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:38:59;12.35;;;5.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:41:48;10.15;;;5.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:44:20;15.88;;;5.65;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:49:27;12.13;;;5.45;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:52:23;13.57;;;6.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T10:54:51;12.30;;;5.57;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T11:10:41;10.82;;;4.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T11:16:08;11.85;;;3.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T11:18:56;11.70;;;4.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T11:26:58;8.68;;;3.83;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T11:41:00;12.77;;;4.03;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T11:52:16;11.82;;;3.72;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:01:01;10.70;;;4.30;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:06:14;11.75;;;4.32;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:08:49;9.05;;;3.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:11:30;14.90;;;5.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:14:07;12.18;;;4.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:19:08;13.60;;;4.88;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:32:04;8.38;;;3.55;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:34:47;12.95;;;3.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:40:13;9.20;;;3.45;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T12:53:54;7.75;;;2.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:02:20;5.88;;;2.33;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:07:25;4.75;;;1.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:10:00;8.10;;;2.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:12:28;6.45;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:14:56;5.82;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:17:41;8.15;;;2.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:30:52;7.82;;;2.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:33:22;6.80;;;2.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:36:02;7.57;;;2.33;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:38:56;7.97;;;2.55;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:44:28;8.35;;;2.55;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:47:05;5.72;;;1.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:49:34;4.60;;;1.92;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:52:15;10.60;;;2.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:54:49;7.90;;;2.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T13:59:56;8.20;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:05:44;4.25;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:11:10;8.43;;;1.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:13:48;7.47;;;2.25;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:16:17;13.75;;;2.83;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:18:54;4.75;;;1.73;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:21:32;9.75;;;1.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:24:14;10.88;;;2.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:26:54;6.85;;;2.08;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:29:22;5.50;;;1.83;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:31:49;7.88;;;2.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:37:00;10.90;;;2.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:39:26;9.10;;;1.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:42:27;9.95;;;2.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:44:53;9.07;;;1.77;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:47:33;8.23;;;2.03;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:50:06;7.32;;;1.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:52:36;4.40;;;1.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:55:06;5.15;;;1.60;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T14:57:42;4.60;;;1.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:00:12;4.95;;;1.55;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:05:34;8.60;;;2.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:10:50;6.18;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:13:20;8.18;;;2.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:15:51;5.10;;;1.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:18:25;7.55;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:23:34;2.95;;;1.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:26:12;8.70;;;1.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:28:51;5.65;;;1.50;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:31:29;5.20;;;1.98;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:34:19;5.07;;;1.65;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:36:47;7.88;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:47:20;4.50;;;2.03;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:50:03;4.40;;;1.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:52:31;3.50;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:55:13;6.82;;;1.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T15:57:58;5.50;;;2.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:00:51;4.90;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:03:19;5.03;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:05:52;5.93;;;2.63;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:08:38;9.27;;;2.03;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:11:18;4.63;;;2.28;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:13:45;8.27;;;2.28;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:16:12;7.70;;;2.13;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:18:39;7.05;;;2.42;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:21:07;7.65;;;2.45;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:23:38;6.88;;;2.33;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:26:04;8.15;;;2.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:28:34;6.28;;;2.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:31:15;8.95;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:33:42;7.65;;;2.40;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:36:09;7.22;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:38:35;7.75;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:41:01;4.97;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:43:27;4.28;;;1.67;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:45:56;7.45;;;2.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:48:22;4.65;;;2.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:50:57;5.05;;;1.73;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:53:25;7.85;;;2.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:55:51;5.72;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T16:58:17;5.28;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:00:43;3.72;;;1.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:03:09;7.95;;;2.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:05:35;7.53;;;2.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:08:00;6.68;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:10:26;10.75;;;2.95;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:12:52;5.05;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:15:18;8.32;;;2.17;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:17:43;8.93;;;2.30;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:20:09;6.15;;;2.10;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:22:35;11.35;;;2.33;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:25:00;7.03;;;2.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:27:26;7.65;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:29:53;6.50;;;1.67;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:32:19;4.72;;;1.75;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:34:44;9.43;;;2.28;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:37:10;6.95;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:39:38;8.40;;;3.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:42:04;4.05;;;1.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:44:30;7.55;;;2.20;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:46:55;9.35;;;2.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:49:21;7.65;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:51:49;10.88;;;2.35;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:54:15;3.83;;;1.83;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:56:41;5.80;;;2.05;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T17:59:08;5.50;;;1.73;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:01:34;6.93;;;1.65;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:04:00;4.22;;;1.80;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:06:30;8.55;;;2.15;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:09:00;6.97;;;1.70;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:11:27;8.25;;;2.22;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:13:56;5.97;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:16:24;4.63;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:18:51;4.80;;;2.00;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:21:18;4.70;;;1.90;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:23:46;2.72;;;1.13;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:26:13;3.83;;;1.02;;
37337;SDS011;23222;48.63790358;9.65218395;2022-09-16T18:28:41;3.92;;;1.13;;
