sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-09-16T00:01:51;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.82;10.39;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T00:04:17;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.76;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:06:42;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.17;11.57;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:09:08;1.83;1.83;1.81;1.69;13.48;13.47;13.46;13.40;11.74;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T00:11:34;1.80;1.79;1.78;1.67;13.31;13.31;13.30;13.24;11.61;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T00:14:01;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.21;11.61;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:16:27;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.42;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:18:57;1.67;1.67;1.66;1.57;12.53;12.53;12.52;12.48;10.96;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:21:25;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.34;11.72;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:23:53;1.89;1.88;1.87;1.75;13.96;13.95;13.94;13.88;12.17;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T00:26:19;1.88;1.87;1.85;1.73;13.85;13.85;13.84;13.78;12.08;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T00:28:48;1.83;1.83;1.82;1.71;13.64;13.64;13.63;13.58;11.92;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T00:31:15;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.95;12.26;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:33:41;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.73;12.94;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T00:36:12;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;12.25;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T00:38:42;1.95;1.94;1.93;1.82;14.51;14.50;14.49;14.44;12.67;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T00:41:14;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.24;12.51;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T00:43:53;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.76;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T00:46:33;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.97;12.28;0.54
65994;SPS30;52764;51.036;5.852;2022-09-16T00:49:10;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.84;13.04;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T00:51:41;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.45;13.57;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T00:54:12;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.57;12.80;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T00:56:40;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.02;12.31;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T00:59:13;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.51;12.75;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T01:01:46;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.76;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T01:04:14;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.01;14.06;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T01:06:45;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.26;12.52;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T01:09:11;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.79;12.11;0.53
65994;SPS30;52764;51.036;5.852;2022-09-16T01:11:37;1.95;1.95;1.95;1.85;14.74;14.73;14.73;14.69;12.90;0.54
65994;SPS30;52764;51.036;5.852;2022-09-16T01:14:03;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.89;0.54
65994;SPS30;52764;51.036;5.852;2022-09-16T01:16:51;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.61;12.84;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T01:19:36;1.97;1.97;1.97;1.86;14.87;14.86;14.85;14.81;13.01;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T01:30:39;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.76;12.97;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T01:36:15;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.29;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T01:44:20;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.44;12.69;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T01:47:09;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.23;12.50;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T01:52:38;1.81;1.81;1.81;1.70;13.62;13.61;13.61;13.57;11.91;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T01:55:12;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.08;12.37;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T01:57:48;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.56;11.91;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T02:00:27;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.56;11.92;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T02:08:30;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.18;11.58;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T02:11:02;1.68;1.68;1.67;1.58;12.59;12.59;12.58;12.54;11.00;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T02:16:35;1.79;1.79;1.78;1.69;13.47;13.47;13.46;13.42;11.79;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T02:19:08;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.84;11.28;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T02:21:40;1.67;1.67;1.65;1.55;12.35;12.34;12.33;12.28;10.77;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T02:24:08;1.73;1.72;1.70;1.58;12.59;12.59;12.58;12.51;10.95;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T02:26:42;1.70;1.70;1.69;1.59;12.69;12.69;12.68;12.64;11.09;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T02:29:18;1.72;1.72;1.70;1.59;12.74;12.73;12.72;12.67;11.11;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T02:31:49;1.70;1.70;1.67;1.55;12.35;12.35;12.33;12.27;10.73;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T02:34:26;1.67;1.66;1.64;1.52;12.13;12.13;12.12;12.05;10.55;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T02:37:00;1.63;1.63;1.61;1.51;12.03;12.03;12.02;11.96;10.49;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T02:39:33;1.69;1.68;1.67;1.56;12.44;12.44;12.43;12.38;10.85;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T02:42:03;1.63;1.63;1.60;1.48;11.85;11.84;11.83;11.77;10.30;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T02:44:30;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;10.23;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T02:47:01;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.82;10.38;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T02:49:41;1.71;1.70;1.68;1.56;12.44;12.44;12.43;12.36;10.82;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T02:57:44;1.64;1.64;1.64;1.54;12.34;12.33;12.33;12.29;10.80;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T03:00:10;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.72;11.17;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T03:02:36;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.20;12.47;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T03:05:02;1.73;1.73;1.73;1.63;13.02;13.01;13.01;12.97;11.39;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T03:07:28;1.64;1.64;1.63;1.54;12.33;12.33;12.32;12.28;10.79;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T03:09:54;1.73;1.73;1.73;1.63;13.05;13.04;13.04;13.00;11.42;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T03:12:32;1.63;1.62;1.61;1.50;11.99;11.99;11.98;11.92;10.45;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T03:31:06;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.39;10.88;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T03:33:38;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.42;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T03:36:22;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.37;9.99;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T03:38:57;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.24;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T03:41:29;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.78;9.47;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T03:43:58;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.56;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T03:46:24;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.33;9.96;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T03:48:53;1.42;1.42;1.42;1.35;10.74;10.74;10.73;10.71;9.40;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T03:51:20;1.46;1.45;1.45;1.36;10.90;10.89;10.89;10.85;9.52;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T03:53:46;1.48;1.48;1.47;1.38;11.03;11.03;11.03;10.99;9.64;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T03:56:11;1.42;1.42;1.40;1.31;10.45;10.45;10.44;10.39;9.10;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T03:58:37;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.96;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T04:01:03;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.09;9.74;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T04:03:29;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.55;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T04:05:56;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.18;0.54
65994;SPS30;52764;51.036;5.852;2022-09-16T04:08:22;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.73;0.54
65994;SPS30;52764;51.036;5.852;2022-09-16T04:13:19;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.44;0.57
65994;SPS30;52764;51.036;5.852;2022-09-16T04:15:45;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.67;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T04:18:11;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.67;9.37;0.55
65994;SPS30;52764;51.036;5.852;2022-09-16T04:20:37;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.57;0.56
65994;SPS30;52764;51.036;5.852;2022-09-16T04:23:02;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.42;0.58
65994;SPS30;52764;51.036;5.852;2022-09-16T04:25:28;1.24;1.23;1.22;1.13;9.04;9.03;9.02;8.98;7.86;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T04:27:54;1.37;1.37;1.35;1.25;9.99;9.99;9.98;9.93;8.69;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T04:30:20;1.39;1.38;1.35;1.23;9.83;9.83;9.82;9.75;8.51;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T04:32:46;1.48;1.47;1.44;1.32;10.53;10.53;10.51;10.44;9.12;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T04:35:11;1.30;1.29;1.27;1.17;9.36;9.35;9.34;9.29;8.12;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T04:37:37;1.24;1.24;1.21;1.11;8.89;8.89;8.87;8.82;7.70;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T04:40:03;1.29;1.28;1.24;1.13;9.01;9.00;8.99;8.92;7.77;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T04:42:29;1.39;1.38;1.34;1.22;9.72;9.72;9.71;9.63;8.39;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T04:44:55;1.36;1.35;1.30;1.18;9.43;9.43;9.41;9.33;8.13;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T04:47:22;1.19;1.18;1.14;1.04;8.29;8.28;8.27;8.20;7.15;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T04:49:47;1.46;1.44;1.37;1.20;9.60;9.59;9.57;9.44;8.17;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T04:52:13;1.48;1.46;1.38;1.21;9.66;9.65;9.63;9.50;8.21;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T04:54:39;1.30;1.29;1.23;1.08;8.67;8.66;8.64;8.54;7.40;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T04:57:05;1.37;1.36;1.30;1.15;9.23;9.23;9.21;9.11;7.91;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T04:59:30;1.23;1.23;1.22;1.14;9.10;9.10;9.10;9.06;7.94;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T05:01:56;1.08;1.08;1.07;1.00;7.96;7.96;7.95;7.92;6.94;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T05:04:22;1.16;1.16;1.14;1.06;8.49;8.48;8.48;8.43;7.38;0.59
65994;SPS30;52764;51.036;5.852;2022-09-16T05:06:47;1.30;1.29;1.23;1.10;8.81;8.80;8.79;8.70;7.55;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T05:09:13;1.23;1.22;1.16;1.04;8.31;8.30;8.29;8.20;7.12;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T05:11:39;1.23;1.22;1.17;1.05;8.39;8.39;8.37;8.28;7.20;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T05:14:06;1.31;1.30;1.23;1.09;8.75;8.75;8.73;8.63;7.48;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T05:16:36;1.22;1.21;1.15;1.01;8.10;8.10;8.08;7.98;6.91;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T05:19:02;1.22;1.21;1.15;1.02;8.12;8.12;8.10;8.00;6.93;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T05:21:30;1.17;1.16;1.11;0.99;7.90;7.89;7.88;7.79;6.76;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T05:24:01;1.29;1.28;1.21;1.07;8.58;8.57;8.55;8.45;7.32;0.60
65994;SPS30;52764;51.036;5.852;2022-09-16T05:26:29;1.18;1.17;1.10;0.96;7.68;7.67;7.65;7.55;6.52;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T05:29:03;1.23;1.21;1.14;0.99;7.91;7.90;7.88;7.77;6.70;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T05:31:31;1.09;1.07;1.00;0.86;6.89;6.89;6.87;6.76;5.83;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T05:34:06;1.14;1.13;1.05;0.91;7.29;7.29;7.26;7.15;6.17;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T05:36:37;1.10;1.09;1.03;0.90;7.19;7.18;7.16;7.07;6.11;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T05:39:05;1.13;1.12;1.06;0.94;7.51;7.51;7.49;7.40;6.42;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T05:41:31;1.12;1.11;1.06;0.94;7.55;7.54;7.53;7.45;6.46;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T05:43:58;1.26;1.25;1.18;1.04;8.31;8.30;8.28;8.18;7.08;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T05:46:24;1.16;1.15;1.08;0.95;7.61;7.60;7.58;7.49;6.48;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T05:48:51;1.16;1.14;1.08;0.95;7.59;7.59;7.57;7.47;6.46;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T05:51:18;1.08;1.07;1.02;0.90;7.21;7.21;7.19;7.11;6.17;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T05:53:47;0.99;0.98;0.94;0.84;6.74;6.74;6.73;6.66;5.79;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T05:56:21;1.08;1.07;1.03;0.92;7.32;7.32;7.30;7.23;6.28;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T05:58:52;1.11;1.10;1.05;0.92;7.39;7.38;7.36;7.27;6.30;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T06:01:20;1.27;1.26;1.19;1.04;8.30;8.29;8.27;8.16;7.05;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T06:03:48;0.97;0.96;0.90;0.78;6.26;6.26;6.24;6.15;5.31;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T06:06:25;1.08;1.07;1.02;0.90;7.20;7.20;7.18;7.09;6.14;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T06:08:54;1.02;1.02;0.97;0.87;6.94;6.94;6.92;6.85;5.95;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T06:11:21;1.23;1.22;1.16;1.04;8.33;8.33;8.31;8.22;7.14;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T06:13:52;1.05;1.05;1.00;0.90;7.17;7.17;7.16;7.08;6.15;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T06:16:22;1.15;1.14;1.10;0.99;7.92;7.91;7.90;7.83;6.81;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T06:18:50;1.16;1.15;1.11;1.00;8.02;8.02;8.01;7.93;6.91;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T06:21:16;1.00;0.99;0.94;0.84;6.73;6.73;6.72;6.64;5.77;0.61
65994;SPS30;52764;51.036;5.852;2022-09-16T06:23:43;1.05;1.04;0.98;0.86;6.84;6.84;6.82;6.73;5.81;0.62
65994;SPS30;52764;51.036;5.852;2022-09-16T06:26:10;1.13;1.11;1.03;0.89;7.12;7.11;7.09;6.98;6.01;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T06:28:44;1.14;1.13;1.05;0.90;7.24;7.23;7.21;7.10;6.11;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T06:31:12;1.22;1.21;1.12;0.97;7.73;7.72;7.70;7.57;6.52;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T06:33:40;1.14;1.13;1.07;0.94;7.51;7.51;7.49;7.40;6.40;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T06:36:07;1.16;1.15;1.09;0.95;7.64;7.63;7.61;7.51;6.50;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T06:38:35;1.13;1.12;1.06;0.94;7.53;7.53;7.51;7.42;6.44;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T06:41:01;1.13;1.12;1.07;0.95;7.60;7.59;7.58;7.49;6.50;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T06:43:29;1.23;1.22;1.16;1.04;8.29;8.29;8.27;8.18;7.10;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T06:48:25;1.36;1.34;1.27;1.12;8.93;8.92;8.90;8.78;7.60;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T06:50:58;1.29;1.27;1.20;1.04;8.35;8.34;8.32;8.20;7.09;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T06:53:25;1.15;1.13;1.06;0.91;7.31;7.30;7.28;7.17;6.18;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T06:55:52;1.30;1.28;1.18;1.01;8.05;8.04;8.01;7.87;6.77;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T06:58:18;1.19;1.17;1.07;0.90;7.23;7.23;7.20;7.06;6.05;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T07:00:43;1.15;1.13;1.04;0.88;7.02;7.01;6.99;6.86;5.88;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T07:03:09;0.94;0.93;0.86;0.73;5.82;5.82;5.80;5.70;4.89;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T07:05:34;0.92;0.90;0.83;0.70;5.62;5.62;5.59;5.49;4.71;0.69
65994;SPS30;52764;51.036;5.852;2022-09-16T07:08:00;1.02;1.01;0.94;0.81;6.51;6.50;6.48;6.38;5.50;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:10:26;0.92;0.91;0.85;0.74;5.90;5.90;5.88;5.79;5.00;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:12:52;0.88;0.87;0.81;0.69;5.53;5.53;5.51;5.42;4.66;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:15:17;0.74;0.73;0.67;0.57;4.53;4.53;4.51;4.43;3.79;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T07:17:43;0.94;0.92;0.85;0.72;5.76;5.75;5.73;5.63;4.83;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:20:09;0.85;0.84;0.78;0.67;5.33;5.32;5.31;5.22;4.49;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:22:34;0.89;0.88;0.83;0.72;5.76;5.76;5.74;5.66;4.89;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:25:00;0.89;0.88;0.82;0.72;5.73;5.73;5.72;5.63;4.86;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T07:27:26;0.91;0.90;0.84;0.73;5.81;5.80;5.79;5.70;4.91;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T07:29:51;0.79;0.79;0.74;0.65;5.17;5.16;5.15;5.08;4.39;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T07:32:18;0.77;0.76;0.72;0.62;5.00;5.00;4.98;4.92;4.25;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T07:34:44;0.86;0.85;0.79;0.69;5.53;5.53;5.51;5.43;4.69;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T07:37:10;0.92;0.91;0.85;0.73;5.84;5.84;5.82;5.72;4.93;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:39:37;0.96;0.95;0.88;0.75;6.01;6.01;5.99;5.89;5.07;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:42:02;1.00;0.98;0.90;0.76;6.10;6.09;6.07;5.96;5.10;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T07:44:28;0.99;0.97;0.89;0.74;5.92;5.92;5.90;5.78;4.94;0.68
65994;SPS30;52764;51.036;5.852;2022-09-16T07:46:54;0.96;0.94;0.85;0.71;5.69;5.68;5.66;5.54;4.74;0.68
65994;SPS30;52764;51.036;5.852;2022-09-16T07:49:20;0.88;0.87;0.79;0.66;5.31;5.31;5.29;5.18;4.43;0.68
65994;SPS30;52764;51.036;5.852;2022-09-16T07:51:45;0.81;0.80;0.73;0.61;4.85;4.84;4.82;4.72;4.04;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T07:54:12;0.84;0.82;0.76;0.63;5.08;5.08;5.06;4.96;4.25;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:56:40;0.86;0.85;0.78;0.65;5.24;5.24;5.22;5.12;4.38;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T07:59:09;0.71;0.70;0.64;0.54;4.33;4.33;4.31;4.23;3.63;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T08:01:38;0.81;0.80;0.74;0.62;5.00;5.00;4.98;4.89;4.19;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T08:04:04;0.73;0.71;0.66;0.56;4.45;4.45;4.43;4.35;3.73;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T08:06:30;0.80;0.79;0.72;0.61;4.87;4.87;4.85;4.75;4.07;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T08:08:58;0.73;0.71;0.65;0.55;4.39;4.39;4.37;4.28;3.67;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T08:11:25;0.70;0.69;0.63;0.53;4.23;4.23;4.21;4.13;3.53;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T08:13:52;0.71;0.69;0.63;0.53;4.21;4.21;4.19;4.11;3.51;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T08:16:19;0.84;0.82;0.75;0.62;4.94;4.94;4.92;4.81;4.10;0.65
65994;SPS30;52764;51.036;5.852;2022-09-16T08:18:47;0.57;0.56;0.51;0.41;3.32;3.31;3.30;3.22;2.74;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T08:21:18;0.73;0.71;0.64;0.52;4.14;4.14;4.12;4.02;3.41;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T08:23:46;0.70;0.68;0.61;0.49;3.90;3.90;3.88;3.78;3.20;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T08:26:13;0.69;0.67;0.60;0.48;3.83;3.83;3.81;3.70;3.13;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T08:28:41;0.84;0.82;0.73;0.58;4.67;4.66;4.64;4.51;3.82;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T08:31:08;0.76;0.74;0.66;0.54;4.33;4.33;4.30;4.20;3.57;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T08:33:37;0.68;0.66;0.60;0.49;3.91;3.91;3.89;3.80;3.24;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T08:36:15;0.74;0.73;0.65;0.53;4.28;4.28;4.26;4.15;3.53;0.68
65994;SPS30;52764;51.036;5.852;2022-09-16T08:38:44;0.88;0.87;0.78;0.64;5.12;5.12;5.09;4.97;4.23;0.67
65994;SPS30;52764;51.036;5.852;2022-09-16T08:46:53;1.22;1.20;1.08;0.89;7.15;7.14;7.11;6.95;5.93;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T08:49:40;1.30;1.27;1.16;0.97;7.77;7.77;7.73;7.58;6.48;0.66
65994;SPS30;52764;51.036;5.852;2022-09-16T08:52:12;1.13;1.12;1.04;0.90;7.22;7.22;7.20;7.09;6.11;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T08:54:55;1.15;1.14;1.08;0.95;7.63;7.63;7.61;7.52;6.51;0.64
65994;SPS30;52764;51.036;5.852;2022-09-16T08:57:26;1.10;1.10;1.06;0.95;7.59;7.59;7.57;7.50;6.52;0.63
65994;SPS30;52764;51.036;5.852;2022-09-16T08:59:56;0.95;0.95;0.92;0.84;6.71;6.71;6.70;6.65;5.80;0.61
