sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-09-16T00:00:45;29.21;27.71;30.43;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:03:11;29.34;27.86;30.86;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:05:40;29.18;27.94;30.44;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:08:06;29.39;27.72;31.36;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:10:32;29.20;27.75;30.55;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:12:58;29.17;27.85;30.51;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:15:23;29.20;27.91;30.44;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:17:49;29.24;27.73;30.60;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:20:15;29.22;27.88;30.60;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:22:40;29.23;27.85;30.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:25:06;30.30;27.84;37.06;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:27:32;29.30;27.96;31.01;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:29:58;29.25;28.00;30.85;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:32:23;29.20;28.04;30.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:34:49;29.32;28.03;31.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:37:15;29.17;27.79;31.24;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:39:41;29.24;27.94;32.55;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:42:08;29.28;28.06;30.63;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:47:13;29.49;28.10;32.17;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:49:41;29.25;27.97;30.58;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:52:07;29.22;27.98;30.32;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:54:33;29.27;27.91;32.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:57:00;29.46;27.98;31.76;;
45964;Laerm;31671;48.092;11.842;2022-09-16T00:59:34;29.35;27.82;31.04;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:02:10;29.29;27.88;31.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:04:39;29.47;27.98;32.92;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:07:08;29.23;27.83;30.51;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:09:34;29.25;27.65;30.50;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:11:59;29.23;27.94;30.59;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:14:25;29.24;28.02;30.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:16:58;29.24;27.66;30.40;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:19:40;29.19;27.89;30.73;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:40:51;29.39;27.88;30.91;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:45:51;29.29;27.90;30.86;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:48:20;29.25;27.80;30.60;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:51:03;29.21;27.66;30.56;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:53:32;29.21;27.97;30.66;;
45964;Laerm;31671;48.092;11.842;2022-09-16T01:58:25;29.20;27.54;30.46;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:00:54;29.26;27.65;31.69;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:03:27;29.50;28.13;33.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:05:57;29.23;27.72;30.49;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:08:44;29.35;28.00;31.51;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:11:13;29.43;27.94;31.75;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:13:46;29.28;28.07;34.89;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:16:16;29.38;27.91;32.13;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:18:43;29.26;27.91;30.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:21:12;29.17;27.97;30.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:23:44;29.22;27.95;30.71;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:26:11;29.18;27.82;30.83;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:28:40;29.18;27.64;30.61;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:31:08;29.21;27.85;30.54;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:33:35;29.16;27.88;30.44;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:36:02;29.24;27.98;30.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:38:40;29.25;27.78;30.79;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:41:06;29.23;27.75;30.55;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:43:32;29.28;27.73;31.22;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:48:41;29.27;27.87;30.72;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:51:31;29.29;27.40;31.08;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:54:32;29.30;27.91;31.23;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:56:50;29.30;28.02;30.50;;
45964;Laerm;31671;48.092;11.842;2022-09-16T02:59:15;29.32;28.09;30.69;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:01:43;29.34;27.84;30.99;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:04:10;29.31;27.92;30.63;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:06:36;29.29;27.80;30.65;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:09:03;29.29;28.02;31.00;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:21:56;29.29;28.03;30.63;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:26:55;29.35;28.07;31.07;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:34:52;29.29;27.88;30.78;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:37:20;29.29;27.89;32.29;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:39:49;29.30;27.85;32.31;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:42:16;29.26;27.79;30.65;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:44:42;29.35;27.83;31.29;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:47:07;29.26;27.77;31.03;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:49:34;29.24;27.81;32.42;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:51:59;29.34;27.92;31.20;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:54:25;29.27;27.95;30.73;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:56:51;29.35;28.04;34.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T03:59:17;29.22;28.01;31.22;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:01:43;29.32;28.00;31.17;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:04:08;29.30;27.69;30.62;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:06:34;29.34;28.04;31.78;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:09:03;29.39;27.56;31.88;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:11:29;29.31;27.95;31.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:13:55;29.31;27.88;31.12;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:16:20;29.41;27.98;31.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:18:46;29.32;27.65;31.20;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:21:12;29.89;27.98;34.82;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:23:38;29.29;27.96;31.32;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:26:03;29.32;28.03;31.66;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:28:30;29.28;27.85;30.69;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:30:59;29.35;27.76;31.19;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:33:29;29.80;28.17;34.13;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:36:11;29.41;27.83;33.12;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:38:38;29.72;27.85;33.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:41:05;29.43;27.80;31.88;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:43:31;29.46;28.03;33.54;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:45:56;29.49;27.99;31.15;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:48:22;29.90;27.93;34.60;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:50:48;29.47;28.04;32.65;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:53:14;29.43;27.60;31.77;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:55:39;29.36;27.89;31.47;;
45964;Laerm;31671;48.092;11.842;2022-09-16T04:58:05;29.36;27.94;31.56;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:00:31;29.31;27.83;30.70;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:02:56;29.51;28.19;31.53;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:05:22;29.38;27.98;33.74;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:07:48;29.40;27.77;30.96;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:10:13;29.60;28.08;34.25;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:12:39;29.53;28.05;34.06;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:15:05;29.39;28.06;32.39;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:17:31;29.59;28.12;33.15;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:19:56;29.65;28.11;43.73;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:22:22;29.37;27.92;31.53;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:24:48;29.47;27.94;31.99;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:27:14;29.98;28.12;40.77;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:29:40;29.65;27.99;32.79;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:32:05;29.55;27.86;31.76;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:34:31;29.43;27.91;31.69;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:36:57;29.47;28.14;31.74;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:39:23;29.42;28.10;31.24;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:41:49;29.38;28.06;31.09;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:44:16;29.53;27.90;32.36;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:46:42;29.37;28.07;30.95;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:49:08;29.88;28.05;34.93;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:51:35;29.55;28.01;34.20;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:54:01;29.48;28.22;32.13;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:56:27;29.59;27.99;43.85;;
45964;Laerm;31671;48.092;11.842;2022-09-16T05:58:53;29.37;27.80;30.67;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:01:23;29.51;27.96;31.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:03:49;29.49;28.01;32.25;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:08:47;29.77;27.97;35.01;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:11:13;29.46;28.00;34.40;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:13:39;29.49;27.87;32.95;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:16:06;29.60;28.09;34.44;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:18:32;29.35;27.95;31.23;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:21:01;29.46;28.17;33.72;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:23:27;29.51;27.89;31.61;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:26:03;29.39;28.19;32.61;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:28:29;29.52;27.88;31.26;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:31:02;29.49;28.11;31.72;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:33:28;29.58;28.20;32.23;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:35:54;29.64;28.02;32.99;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:38:20;29.80;27.86;39.18;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:40:45;29.46;28.13;30.98;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:43:11;29.77;28.11;33.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:45:37;29.38;27.98;31.49;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:48:02;29.41;28.18;33.09;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:50:28;29.45;28.08;30.91;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:52:54;29.40;28.03;34.19;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:55:19;29.60;28.10;32.04;;
45964;Laerm;31671;48.092;11.842;2022-09-16T06:57:45;29.56;28.12;31.31;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:00:11;29.45;27.97;32.30;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:02:37;29.55;28.00;35.91;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:05:03;29.47;28.03;31.81;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:07:29;29.62;28.09;34.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:09:55;29.56;28.13;45.78;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:12:20;29.51;28.14;44.42;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:14:46;29.89;28.05;40.53;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:17:12;29.70;28.12;37.07;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:19:37;29.66;28.14;33.47;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:22:03;29.50;28.18;35.85;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:24:29;29.54;28.05;33.02;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:26:55;29.39;27.98;31.09;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:29:20;29.50;28.01;34.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:31:46;29.58;28.07;32.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:34:12;29.67;28.11;35.25;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:36:42;29.40;27.87;35.88;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:39:08;29.45;27.82;31.40;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:41:38;29.33;27.78;31.13;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:44:04;29.72;27.95;35.91;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:46:32;29.46;28.08;31.17;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:48:59;29.48;27.97;31.10;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:51:26;29.46;28.16;31.08;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:53:55;29.52;28.14;33.12;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:56:22;29.57;28.10;34.40;;
45964;Laerm;31671;48.092;11.842;2022-09-16T07:58:47;29.55;28.13;32.80;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:01:14;29.51;28.23;31.31;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:03:40;29.51;28.24;31.55;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:06:07;29.63;28.34;31.37;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:08:33;29.79;28.27;37.40;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:10:59;29.70;28.33;31.72;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:13:26;29.61;28.25;35.17;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:15:52;29.61;28.21;31.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:18:18;29.64;28.41;31.63;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:20:44;29.64;28.35;32.24;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:23:11;29.65;28.33;31.56;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:25:37;29.65;28.31;32.08;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:28:03;29.77;28.36;32.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:30:29;29.75;28.25;32.72;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:32:55;29.63;28.25;39.31;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:35:21;29.69;28.30;35.39;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:37:47;29.64;28.21;31.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:40:16;29.59;28.05;39.26;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:45:33;29.62;28.24;35.47;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:50:31;29.89;28.27;36.70;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:52:58;29.77;28.31;40.10;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:55:29;29.82;28.37;41.46;;
45964;Laerm;31671;48.092;11.842;2022-09-16T08:58:05;29.95;28.23;43.62;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:00:31;29.76;28.38;34.31;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:02:58;29.85;28.37;35.66;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:05:35;29.74;28.45;34.85;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:08:05;30.12;28.44;40.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:10:40;29.87;28.51;36.88;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:16:01;30.02;28.55;39.24;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:26:35;30.32;28.73;37.05;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:37:00;29.97;28.56;31.93;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:39:31;29.95;28.35;32.29;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:42:10;31.26;28.62;48.60;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:45:15;29.87;28.45;32.53;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:50:10;30.08;28.57;34.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:52:40;29.91;28.34;33.32;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:55:16;29.87;28.53;32.70;;
45964;Laerm;31671;48.092;11.842;2022-09-16T09:57:56;29.95;28.24;31.91;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:00:24;29.96;28.33;32.19;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:02:49;29.90;28.61;31.53;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:07:43;30.12;28.59;36.96;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:10:13;29.94;28.67;33.98;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:12:40;29.87;28.68;32.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:15:06;30.16;28.69;34.26;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:17:46;30.05;28.50;32.50;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:23:10;30.16;28.58;33.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:25:36;29.91;28.44;37.25;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:28:03;29.89;28.60;35.47;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:30:30;29.81;28.43;35.77;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:33:03;29.82;28.38;36.58;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:35:31;29.92;28.21;32.80;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:40:35;30.13;28.41;34.07;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:43:02;30.37;28.50;35.49;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:45:29;29.93;28.50;32.77;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:47:57;29.69;28.26;32.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:50:24;30.15;28.52;37.36;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:52:50;30.03;28.46;32.39;;
45964;Laerm;31671;48.092;11.842;2022-09-16T10:57:42;29.72;28.26;32.91;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:05:05;29.78;28.11;33.77;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:10:10;29.72;28.25;36.02;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:20:21;29.69;27.96;31.70;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:23:12;29.79;28.28;34.09;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:28:14;29.68;28.27;34.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:30:49;29.73;28.02;36.87;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:41:00;29.66;28.38;35.20;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:48:40;29.79;28.01;39.62;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:56:25;29.92;28.32;41.39;;
45964;Laerm;31671;48.092;11.842;2022-09-16T11:59:08;30.07;28.23;38.46;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:01:43;29.99;28.30;38.25;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:04:12;29.81;28.22;33.64;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:06:44;29.96;28.38;40.45;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:09:13;29.95;28.21;38.86;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:11:48;32.06;28.31;51.73;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:14:19;31.17;29.26;45.31;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:16:50;31.30;29.58;35.21;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:19:22;31.73;29.83;38.04;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:21:53;31.17;29.67;42.08;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:26:51;30.57;28.79;37.51;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:29:35;30.24;28.72;37.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:32:14;29.97;28.22;33.96;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:37:19;30.03;28.35;42.89;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:39:47;29.77;28.28;34.52;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:42:19;29.61;28.12;31.34;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:45:01;30.20;28.30;40.27;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:47:54;29.75;28.16;40.54;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:53:30;29.77;28.18;39.25;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:56:05;30.20;28.26;46.28;;
45964;Laerm;31671;48.092;11.842;2022-09-16T12:58:46;29.71;28.37;31.35;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:03:41;29.86;28.41;35.15;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:06:17;29.86;28.13;35.06;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:08:44;29.84;28.26;39.78;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:11:16;29.85;28.29;38.72;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:13:45;30.08;28.36;48.10;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:16:11;29.72;28.33;34.47;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:21:06;29.74;28.24;33.68;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:23:39;29.62;28.42;31.51;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:26:07;29.61;27.95;32.33;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:33:38;29.58;28.04;35.41;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:36:14;29.52;28.01;31.81;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:38:47;29.46;28.15;31.61;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:41:26;30.17;28.33;36.64;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:43:52;29.70;28.03;34.54;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:49:02;29.55;28.17;32.15;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:51:30;29.58;28.15;31.38;;
45964;Laerm;31671;48.092;11.842;2022-09-16T13:53:57;29.96;28.22;33.57;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:01:36;29.60;27.99;31.84;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:04:06;29.59;28.20;31.34;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:06:50;29.91;28.45;34.04;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:11:55;29.58;28.31;34.23;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:14:22;29.60;27.88;34.49;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:16:49;29.47;27.74;30.97;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:19:21;29.77;28.22;34.55;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:24:32;29.65;28.30;33.20;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:26:58;29.74;28.20;33.24;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:29:23;29.56;28.04;31.33;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:31:50;29.89;28.20;35.14;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:34:25;29.64;28.08;32.03;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:36:52;31.21;28.35;61.80;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:39:18;29.71;28.06;33.29;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:46:44;29.62;27.90;32.43;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:49:11;29.58;28.20;32.37;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:51:38;29.56;28.13;32.60;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:54:14;29.61;28.23;32.98;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:56:39;29.68;28.31;32.47;;
45964;Laerm;31671;48.092;11.842;2022-09-16T14:59:07;29.76;28.16;32.93;;
45964;Laerm;31671;48.092;11.842;2022-09-16T15:01:34;29.70;28.38;33.73;;
45964;Laerm;31671;48.092;11.842;2022-09-16T15:04:01;30.19;28.13;35.62;;
45964;Laerm;31671;48.092;11.842;2022-09-16T15:06:30;29.81;28.02;32.78;;
