sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:00:52;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:05:08;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:09:24;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:13:40;1.75;;1.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:17:56;1.75;;1.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:22:12;2.37;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:26:28;2.37;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:30:44;2.39;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:35:00;2.39;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:39:16;2.39;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:43:45;2.20;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:47:52;2.20;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:52:04;1.72;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T00:56:20;1.72;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:00:36;3.05;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:04:57;3.05;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:09:08;3.05;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:13:24;2.69;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:17:52;2.69;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:39:13;1.64;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:43:23;1.87;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:47:49;1.87;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:51:52;2.47;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T01:56:07;2.47;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:00:20;2.47;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:04:38;2.25;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:08:54;2.25;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:13:13;2.53;;2.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:17:25;2.53;;2.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:21:40;1.79;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:25:56;1.79;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:30:17;1.79;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:34:30;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:38:45;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:43:01;2.03;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:47:26;2.03;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:51:37;2.18;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T02:55:55;2.18;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:00:05;2.18;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:04:21;1.72;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:08:37;1.72;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:13:01;2.28;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:21:34;2.00;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:25:58;2.00;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:30:06;2.00;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:34:20;2.32;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:38:29;2.32;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:42:45;3.03;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:47:02;3.03;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:51:17;4.06;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:55:33;4.06;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T03:59:49;4.06;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:04:05;2.80;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:08:21;2.80;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:12:37;3.69;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:16:53;3.69;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:21:09;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:25:25;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:29:41;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:33:57;2.17;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:38:13;2.17;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:42:29;2.96;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:46:45;2.96;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:51:11;3.89;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:55:17;3.89;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T04:59:33;3.89;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:03:50;5.37;;4.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:08:05;5.37;;4.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:12:21;3.16;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:16:37;3.16;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:20:57;4.35;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:25:09;4.35;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:29:25;4.35;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:33:42;3.00;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:37:57;3.00;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:42:13;2.92;;2.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:46:29;2.92;;2.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:50:55;5.44;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:55:01;5.44;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T05:59:23;5.44;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:03:34;4.69;;3.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:07:49;4.69;;3.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:12:05;4.55;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:16:22;4.55;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:20:37;4.55;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:24:53;3.56;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:29:10;3.56;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:33:26;10.39;;9.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:37:41;10.39;;9.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:41:57;7.21;;6.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:46:15;7.21;;6.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:50:29;7.21;;6.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:54:45;3.76;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T06:59:01;3.76;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:03:17;2.66;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:07:33;2.66;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:11:49;4.01;;3.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:16:09;4.01;;3.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:20:21;4.01;;3.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:24:38;4.26;;4.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:28:54;4.26;;4.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:33:10;3.13;;3.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:37:25;3.13;;3.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:41:42;2.60;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:45:58;2.60;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:50:14;2.60;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:54:30;2.75;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T07:58:46;2.75;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:03:02;1.85;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:07:18;1.85;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:11:34;2.26;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:15:50;2.26;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:20:06;2.26;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:24:22;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:28:38;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:32:54;1.74;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:37:10;1.74;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:41:45;2.18;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:45:59;2.18;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:49:58;2.18;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:54:17;1.48;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T08:58:32;1.48;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:02:51;1.14;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:07:15;1.14;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:15:45;1.95;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:24:12;0.98;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:32:49;0.93;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:36:59;0.93;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:45:27;2.04;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:49:46;2.04;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:54:00;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T09:58:16;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:02:30;1.21;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:06:46;1.21;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:11:02;1.34;;1.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:15:22;1.34;;1.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:19:35;1.34;;1.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:23:54;1.06;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:28:22;1.06;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:32:22;1.39;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:36:38;1.39;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:40:55;0.79;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:45:15;0.79;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:49:30;0.79;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:53:44;2.01;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T10:58:15;2.01;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:02:21;0.87;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:06:35;0.87;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:11:01;0.87;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:19:21;0.69;;0.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:27:53;1.18;;0.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:32:28;0.79;;0.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:36:34;0.79;;0.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:40:45;0.79;;0.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:53:38;1.12;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T11:57:47;1.12;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:02:15;1.94;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:06:16;1.94;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:10:45;1.94;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:15:00;2.07;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:19:05;2.07;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:23:25;1.20;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:27:51;1.20;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:32:03;0.89;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:36:08;0.89;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:40:27;0.89;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T12:49:03;1.20;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:01:43;1.65;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:06:00;1.65;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:10:28;1.65;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:14:33;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:18:50;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:23:07;1.24;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:31:44;2.13;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:36:10;2.13;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:40:08;2.13;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:44:41;1.10;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:48:41;1.10;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:52:55;0.87;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T13:57:23;0.87;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:01:31;0.78;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:10:05;0.78;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:14:16;0.93;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:18:32;0.93;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:22:47;0.85;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:27:03;0.85;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:31:20;2.48;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:35:35;2.48;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:39:51;2.48;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:48:27;1.05;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:52:39;1.03;;0.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T14:56:56;1.03;;0.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:01:15;1.12;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:05:34;1.12;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:13:59;2.08;;1.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:18:26;2.08;;1.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:22:31;0.67;;0.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:26:47;0.67;;0.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:31:04;1.77;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:35:26;1.77;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:39:38;1.77;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:43:51;0.75;;0.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:48:18;0.75;;0.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:52:24;3.13;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T15:56:47;3.13;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:01:02;1.73;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:05:16;1.73;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:09:31;1.73;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:13:44;0.86;;0.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:18:00;0.86;;0.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:22:16;1.50;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:26:32;1.50;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:30:48;1.50;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:35:04;1.25;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:39:20;1.25;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:43:36;1.12;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:47:52;1.12;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:52:08;1.96;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T16:56:24;1.96;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:00:40;1.96;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:04:56;1.01;;0.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:09:12;1.01;;0.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:13:28;2.23;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:17:44;2.23;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:22:00;0.62;;0.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:26:16;0.62;;0.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:30:32;0.62;;0.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:34:48;0.68;;0.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:39:05;0.68;;0.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:43:20;1.22;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:47:36;1.22;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:51:52;1.89;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T17:56:09;1.89;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:00:24;1.89;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:04:40;0.47;;0.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:08:59;0.47;;0.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:13:12;2.21;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:17:28;2.21;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:21:44;2.60;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:26:03;2.60;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:30:16;2.60;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:34:32;3.52;;2.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:38:48;3.52;;2.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:43:04;1.68;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:47:20;1.68;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:51:37;3.18;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T18:55:52;3.18;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:00:09;3.18;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:04:27;2.00;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:08:40;2.00;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:12:56;2.74;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:17:12;2.74;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:21:28;3.29;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:25:44;3.29;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:30:00;3.29;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:34:16;2.98;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:38:33;2.98;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:42:48;4.91;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:47:04;4.91;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:51:21;2.70;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:55:36;2.70;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T19:59:52;2.70;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T20:04:08;3.55;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T20:08:24;3.55;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T20:12:40;2.38;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T20:16:56;2.38;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T20:21:13;1.06;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-16T20:25:28;1.06;;1.06;;;;;;;
