sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68011;DHT22;54794;48.348;7.878;2022-09-16T00:00:53;17.80;70.30
68011;DHT22;54794;48.348;7.878;2022-09-16T00:03:21;17.90;70.40
68011;DHT22;54794;48.348;7.878;2022-09-16T00:05:50;17.80;70.40
68011;DHT22;54794;48.348;7.878;2022-09-16T00:08:19;17.80;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T00:10:47;17.80;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T00:13:14;17.80;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T00:15:45;17.70;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T00:18:14;17.80;70.70
68011;DHT22;54794;48.348;7.878;2022-09-16T00:20:51;17.70;70.30
68011;DHT22;54794;48.348;7.878;2022-09-16T00:23:20;17.70;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T00:25:54;17.70;70.50
68011;DHT22;54794;48.348;7.878;2022-09-16T00:28:22;17.70;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T00:30:49;17.60;70.70
68011;DHT22;54794;48.348;7.878;2022-09-16T00:33:17;17.60;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T00:35:46;17.60;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T00:38:13;17.60;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T00:40:48;17.60;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T00:43:17;17.60;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T00:45:48;17.50;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T00:48:24;17.50;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T00:51:02;17.50;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T00:53:36;17.50;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T00:56:10;17.40;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T00:58:43;17.40;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T01:01:13;17.40;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T01:03:52;17.40;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T01:06:23;17.40;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T01:08:52;17.40;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T01:11:21;17.30;71.10
68011;DHT22;54794;48.348;7.878;2022-09-16T01:13:48;17.30;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T01:16:37;17.30;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T01:19:13;17.30;71.80
68011;DHT22;54794;48.348;7.878;2022-09-16T01:36:34;17.20;72.00
68011;DHT22;54794;48.348;7.878;2022-09-16T01:48:55;17.10;71.60
68011;DHT22;54794;48.348;7.878;2022-09-16T01:51:33;17.10;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T01:54:11;17.10;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T01:56:53;17.10;71.90
68011;DHT22;54794;48.348;7.878;2022-09-16T02:01:58;17.10;72.10
68011;DHT22;54794;48.348;7.878;2022-09-16T02:04:39;17.10;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T02:07:15;17.10;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T02:09:48;17.10;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T02:12:31;17.20;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T02:15:04;17.20;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T02:17:39;17.20;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T02:20:15;17.20;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T02:22:52;17.20;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T02:25:23;17.20;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T02:27:52;17.30;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T02:30:21;17.30;72.00
68011;DHT22;54794;48.348;7.878;2022-09-16T02:32:54;17.30;71.80
68011;DHT22;54794;48.348;7.878;2022-09-16T02:35:27;17.20;72.00
68011;DHT22;54794;48.348;7.878;2022-09-16T02:38:05;17.20;71.90
68011;DHT22;54794;48.348;7.878;2022-09-16T02:40:51;17.30;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T02:43:21;17.30;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T02:49:04;17.30;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T02:58:11;17.40;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T03:00:42;17.40;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T03:03:13;17.30;72.00
68011;DHT22;54794;48.348;7.878;2022-09-16T03:06:16;17.40;72.10
68011;DHT22;54794;48.348;7.878;2022-09-16T03:08:45;17.40;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T03:11:18;17.40;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T03:17:04;17.40;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T03:25:55;17.40;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T03:31:54;17.40;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T03:34:32;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:37:06;17.40;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T03:39:37;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:42:06;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:44:38;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:47:06;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:49:34;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:52:02;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:54:31;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T03:56:58;17.40;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T03:59:27;17.50;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T04:01:54;17.50;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T04:04:22;17.40;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T04:06:49;17.40;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T04:09:16;17.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T04:11:43;17.50;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T04:14:09;17.40;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T04:16:37;17.50;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T04:19:11;17.40;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T04:21:40;17.50;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T04:24:08;17.50;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T04:26:39;17.50;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T04:29:07;17.50;73.30
68011;DHT22;54794;48.348;7.878;2022-09-16T04:31:34;17.50;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T04:34:01;17.50;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T04:36:29;17.50;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T04:38:57;17.50;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T04:41:25;17.50;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T04:43:56;17.60;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T04:46:26;17.60;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T04:48:54;17.60;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T04:51:22;17.60;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T04:53:50;17.60;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T04:56:19;17.70;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T04:58:52;17.70;73.10
68011;DHT22;54794;48.348;7.878;2022-09-16T05:01:24;17.70;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T05:03:54;17.70;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:06:29;17.70;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T05:08:59;17.70;73.50
68011;DHT22;54794;48.348;7.878;2022-09-16T05:11:32;17.80;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:14:04;17.80;73.20
68011;DHT22;54794;48.348;7.878;2022-09-16T05:16:33;17.80;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T05:19:00;17.80;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:21:32;17.90;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T05:24:03;17.90;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T05:26:35;17.90;72.70
68011;DHT22;54794;48.348;7.878;2022-09-16T05:29:11;18.00;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:31:43;18.00;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:34:18;18.00;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T05:36:50;18.00;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T05:39:19;18.10;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:41:52;18.10;73.00
68011;DHT22;54794;48.348;7.878;2022-09-16T05:44:24;18.10;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:46:53;18.10;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T05:49:20;18.20;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:51:49;18.20;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T05:54:17;18.20;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T05:56:46;18.30;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T05:59:14;18.30;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T06:01:42;18.30;72.80
68011;DHT22;54794;48.348;7.878;2022-09-16T06:04:11;18.30;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T06:06:44;18.30;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T06:09:16;18.30;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T06:11:46;18.40;72.60
68011;DHT22;54794;48.348;7.878;2022-09-16T06:14:16;18.40;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T06:16:44;18.30;72.90
68011;DHT22;54794;48.348;7.878;2022-09-16T06:19:16;18.40;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T06:21:44;18.30;72.40
68011;DHT22;54794;48.348;7.878;2022-09-16T06:24:13;18.40;72.30
68011;DHT22;54794;48.348;7.878;2022-09-16T06:26:44;18.30;72.10
68011;DHT22;54794;48.348;7.878;2022-09-16T06:29:13;18.30;72.10
68011;DHT22;54794;48.348;7.878;2022-09-16T06:31:41;18.30;72.00
68011;DHT22;54794;48.348;7.878;2022-09-16T06:34:15;18.30;72.00
68011;DHT22;54794;48.348;7.878;2022-09-16T06:36:44;18.30;71.60
68011;DHT22;54794;48.348;7.878;2022-09-16T06:39:13;18.30;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T06:41:41;18.30;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T06:44:08;18.20;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T06:46:36;18.10;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T06:49:03;18.10;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T06:51:33;18.10;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T06:54:03;18.00;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T06:56:32;17.90;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T06:59:01;17.90;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T07:01:30;17.80;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T07:04:00;17.80;70.90
68011;DHT22;54794;48.348;7.878;2022-09-16T07:06:29;17.70;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T07:09:17;17.70;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T07:11:44;17.70;70.60
68011;DHT22;54794;48.348;7.878;2022-09-16T07:14:10;17.60;70.70
68011;DHT22;54794;48.348;7.878;2022-09-16T07:16:37;17.60;70.80
68011;DHT22;54794;48.348;7.878;2022-09-16T07:19:04;17.60;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T07:21:32;17.50;71.10
68011;DHT22;54794;48.348;7.878;2022-09-16T07:24:00;17.50;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T07:26:33;17.40;71.00
68011;DHT22;54794;48.348;7.878;2022-09-16T07:29:03;17.50;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T07:31:33;17.50;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T07:34:03;17.50;71.50
68011;DHT22;54794;48.348;7.878;2022-09-16T07:36:40;17.50;71.60
68011;DHT22;54794;48.348;7.878;2022-09-16T07:39:10;17.50;71.60
68011;DHT22;54794;48.348;7.878;2022-09-16T07:41:41;17.60;71.50
68011;DHT22;54794;48.348;7.878;2022-09-16T07:44:14;17.60;71.40
68011;DHT22;54794;48.348;7.878;2022-09-16T07:46:43;17.60;71.40
68011;DHT22;54794;48.348;7.878;2022-09-16T07:49:13;17.60;71.40
68011;DHT22;54794;48.348;7.878;2022-09-16T07:51:40;17.60;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T07:54:10;17.70;71.40
68011;DHT22;54794;48.348;7.878;2022-09-16T07:56:40;17.70;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T07:59:12;17.70;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T08:01:44;17.70;71.40
68011;DHT22;54794;48.348;7.878;2022-09-16T08:04:12;17.80;71.40
68011;DHT22;54794;48.348;7.878;2022-09-16T08:06:39;17.80;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T08:09:06;17.80;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:11:53;17.80;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:14:20;17.80;71.10
68011;DHT22;54794;48.348;7.878;2022-09-16T08:16:47;17.80;71.10
68011;DHT22;54794;48.348;7.878;2022-09-16T08:19:17;17.90;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:21:46;17.80;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:24:13;17.90;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:26:39;17.90;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:29:06;17.90;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:31:37;17.90;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:34:04;17.90;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T08:36:32;17.90;71.50
68011;DHT22;54794;48.348;7.878;2022-09-16T08:38:59;18.00;71.60
68011;DHT22;54794;48.348;7.878;2022-09-16T08:50:27;18.30;72.50
68011;DHT22;54794;48.348;7.878;2022-09-16T08:52:59;18.50;72.20
68011;DHT22;54794;48.348;7.878;2022-09-16T08:55:34;18.60;72.10
68011;DHT22;54794;48.348;7.878;2022-09-16T08:58:14;18.70;71.80
68011;DHT22;54794;48.348;7.878;2022-09-16T09:00:52;18.80;71.30
68011;DHT22;54794;48.348;7.878;2022-09-16T09:03:43;18.90;71.20
68011;DHT22;54794;48.348;7.878;2022-09-16T09:16:59;19.20;70.30
68011;DHT22;54794;48.348;7.878;2022-09-16T09:41:51;19.40;69.00
68011;DHT22;54794;48.348;7.878;2022-09-16T09:50:44;19.40;69.30
68011;DHT22;54794;48.348;7.878;2022-09-16T09:53:24;19.40;68.90
68011;DHT22;54794;48.348;7.878;2022-09-16T09:56:26;19.40;68.70
68011;DHT22;54794;48.348;7.878;2022-09-16T10:02:02;19.40;69.20
68011;DHT22;54794;48.348;7.878;2022-09-16T10:04:37;19.40;69.20
68011;DHT22;54794;48.348;7.878;2022-09-16T10:07:05;19.50;68.90
68011;DHT22;54794;48.348;7.878;2022-09-16T10:09:35;19.50;69.30
68011;DHT22;54794;48.348;7.878;2022-09-16T10:12:03;19.50;68.90
68011;DHT22;54794;48.348;7.878;2022-09-16T10:19:05;19.60;68.70
68011;DHT22;54794;48.348;7.878;2022-09-16T10:21:47;19.60;68.40
68011;DHT22;54794;48.348;7.878;2022-09-16T10:27:19;19.60;68.40
68011;DHT22;54794;48.348;7.878;2022-09-16T10:30:24;19.70;68.00
68011;DHT22;54794;48.348;7.878;2022-09-16T10:33:06;19.70;68.40
68011;DHT22;54794;48.348;7.878;2022-09-16T10:35:39;19.70;68.10
68011;DHT22;54794;48.348;7.878;2022-09-16T10:38:20;19.80;68.80
68011;DHT22;54794;48.348;7.878;2022-09-16T10:41:16;19.80;68.70
68011;DHT22;54794;48.348;7.878;2022-09-16T10:43:56;19.90;68.20
68011;DHT22;54794;48.348;7.878;2022-09-16T10:46:29;20.00;68.50
68011;DHT22;54794;48.348;7.878;2022-09-16T10:49:00;20.00;68.30
68011;DHT22;54794;48.348;7.878;2022-09-16T10:51:35;20.10;67.40
68011;DHT22;54794;48.348;7.878;2022-09-16T10:54:04;20.20;67.40
68011;DHT22;54794;48.348;7.878;2022-09-16T10:56:45;20.20;67.10
68011;DHT22;54794;48.348;7.878;2022-09-16T10:59:15;20.20;67.20
68011;DHT22;54794;48.348;7.878;2022-09-16T11:24:40;20.40;65.40
68011;DHT22;54794;48.348;7.878;2022-09-16T11:41:38;20.50;66.00
68011;DHT22;54794;48.348;7.878;2022-09-16T11:44:22;20.50;66.30
68011;DHT22;54794;48.348;7.878;2022-09-16T11:47:14;20.60;64.70
68011;DHT22;54794;48.348;7.878;2022-09-16T11:58:56;20.80;64.20
68011;DHT22;54794;48.348;7.878;2022-09-16T12:01:35;20.80;62.90
68011;DHT22;54794;48.348;7.878;2022-09-16T12:04:25;21.00;62.40
68011;DHT22;54794;48.348;7.878;2022-09-16T12:13:15;21.30;62.30
68011;DHT22;54794;48.348;7.878;2022-09-16T12:15:52;21.40;62.40
68011;DHT22;54794;48.348;7.878;2022-09-16T12:21:14;21.60;62.20
68011;DHT22;54794;48.348;7.878;2022-09-16T12:27:39;21.80;61.40
68011;DHT22;54794;48.348;7.878;2022-09-16T12:30:20;21.80;60.40
68011;DHT22;54794;48.348;7.878;2022-09-16T12:36:06;21.70;60.20
68011;DHT22;54794;48.348;7.878;2022-09-16T12:38:38;21.70;60.40
68011;DHT22;54794;48.348;7.878;2022-09-16T12:41:09;21.60;60.40
68011;DHT22;54794;48.348;7.878;2022-09-16T13:01:23;21.60;59.20
68011;DHT22;54794;48.348;7.878;2022-09-16T13:06:50;21.60;58.60
68011;DHT22;54794;48.348;7.878;2022-09-16T13:09:24;21.60;59.60
68011;DHT22;54794;48.348;7.878;2022-09-16T13:12:05;21.60;58.20
68011;DHT22;54794;48.348;7.878;2022-09-16T13:15:04;21.60;58.20
68011;DHT22;54794;48.348;7.878;2022-09-16T13:17:37;21.60;59.50
68011;DHT22;54794;48.348;7.878;2022-09-16T13:20:16;21.60;58.90
68011;DHT22;54794;48.348;7.878;2022-09-16T13:25:40;21.70;59.40
68011;DHT22;54794;48.348;7.878;2022-09-16T13:33:41;22.00;57.60
68011;DHT22;54794;48.348;7.878;2022-09-16T13:38:53;22.00;57.90
68011;DHT22;54794;48.348;7.878;2022-09-16T13:49:46;22.20;57.00
68011;DHT22;54794;48.348;7.878;2022-09-16T13:54:59;22.20;56.50
68011;DHT22;54794;48.348;7.878;2022-09-16T13:57:57;22.20;57.20
68011;DHT22;54794;48.348;7.878;2022-09-16T14:00:44;22.20;55.70
68011;DHT22;54794;48.348;7.878;2022-09-16T14:03:33;22.20;55.20
68011;DHT22;54794;48.348;7.878;2022-09-16T14:14:42;22.00;56.10
68011;DHT22;54794;48.348;7.878;2022-09-16T14:17:18;22.00;55.50
68011;DHT22;54794;48.348;7.878;2022-09-16T14:19:50;21.90;55.60
68011;DHT22;54794;48.348;7.878;2022-09-16T14:22:20;21.90;55.00
68011;DHT22;54794;48.348;7.878;2022-09-16T14:24:48;21.80;55.10
68011;DHT22;54794;48.348;7.878;2022-09-16T14:27:33;21.70;55.40
68011;DHT22;54794;48.348;7.878;2022-09-16T14:30:14;21.70;55.40
68011;DHT22;54794;48.348;7.878;2022-09-16T14:32:43;21.60;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T14:35:21;21.50;54.40
68011;DHT22;54794;48.348;7.878;2022-09-16T14:37:59;21.50;54.20
68011;DHT22;54794;48.348;7.878;2022-09-16T14:40:29;21.50;54.70
68011;DHT22;54794;48.348;7.878;2022-09-16T14:43:03;21.40;54.80
68011;DHT22;54794;48.348;7.878;2022-09-16T14:45:34;21.40;54.60
68011;DHT22;54794;48.348;7.878;2022-09-16T14:48:07;21.30;54.30
68011;DHT22;54794;48.348;7.878;2022-09-16T14:50:42;21.20;54.30
68011;DHT22;54794;48.348;7.878;2022-09-16T14:53:32;21.20;54.20
68011;DHT22;54794;48.348;7.878;2022-09-16T14:56:04;21.20;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T14:58:32;21.20;55.00
68011;DHT22;54794;48.348;7.878;2022-09-16T15:01:08;21.10;54.70
68011;DHT22;54794;48.348;7.878;2022-09-16T15:04:05;21.10;54.30
68011;DHT22;54794;48.348;7.878;2022-09-16T15:06:44;21.10;53.90
68011;DHT22;54794;48.348;7.878;2022-09-16T15:09:25;21.10;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T15:11:56;21.10;54.70
68011;DHT22;54794;48.348;7.878;2022-09-16T15:14:25;21.10;54.70
68011;DHT22;54794;48.348;7.878;2022-09-16T15:16:57;21.10;54.80
68011;DHT22;54794;48.348;7.878;2022-09-16T15:19:29;21.10;54.20
68011;DHT22;54794;48.348;7.878;2022-09-16T15:22:01;21.00;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T15:24:30;21.00;54.40
68011;DHT22;54794;48.348;7.878;2022-09-16T15:27:00;21.00;54.40
68011;DHT22;54794;48.348;7.878;2022-09-16T15:29:33;21.00;54.50
68011;DHT22;54794;48.348;7.878;2022-09-16T15:32:19;21.00;54.50
68011;DHT22;54794;48.348;7.878;2022-09-16T15:35:22;21.00;55.10
68011;DHT22;54794;48.348;7.878;2022-09-16T15:37:51;21.10;54.40
68011;DHT22;54794;48.348;7.878;2022-09-16T15:45:35;21.20;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T15:48:05;21.20;54.60
68011;DHT22;54794;48.348;7.878;2022-09-16T15:50:50;21.20;54.50
68011;DHT22;54794;48.348;7.878;2022-09-16T15:53:34;21.30;53.40
68011;DHT22;54794;48.348;7.878;2022-09-16T15:56:29;21.30;53.40
68011;DHT22;54794;48.348;7.878;2022-09-16T15:59:24;21.30;53.00
68011;DHT22;54794;48.348;7.878;2022-09-16T16:02:00;21.40;53.60
68011;DHT22;54794;48.348;7.878;2022-09-16T16:04:32;21.40;54.40
68011;DHT22;54794;48.348;7.878;2022-09-16T16:07:02;21.30;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T16:09:36;21.30;53.50
68011;DHT22;54794;48.348;7.878;2022-09-16T16:12:12;21.20;53.50
68011;DHT22;54794;48.348;7.878;2022-09-16T16:14:42;21.20;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T16:17:23;21.10;53.50
68011;DHT22;54794;48.348;7.878;2022-09-16T16:19:51;21.10;53.50
68011;DHT22;54794;48.348;7.878;2022-09-16T16:22:18;21.00;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T16:24:46;21.00;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T16:27:13;21.00;53.60
68011;DHT22;54794;48.348;7.878;2022-09-16T16:29:39;20.90;53.70
68011;DHT22;54794;48.348;7.878;2022-09-16T16:32:12;20.80;53.90
68011;DHT22;54794;48.348;7.878;2022-09-16T16:34:46;20.80;53.70
68011;DHT22;54794;48.348;7.878;2022-09-16T16:37:17;20.70;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T16:40:05;20.70;53.90
68011;DHT22;54794;48.348;7.878;2022-09-16T16:42:33;20.60;53.90
68011;DHT22;54794;48.348;7.878;2022-09-16T16:45:01;20.60;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T16:47:28;20.50;54.20
68011;DHT22;54794;48.348;7.878;2022-09-16T16:49:55;20.50;54.20
68011;DHT22;54794;48.348;7.878;2022-09-16T16:52:22;20.40;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T16:54:49;20.30;54.10
68011;DHT22;54794;48.348;7.878;2022-09-16T16:57:17;20.30;54.00
68011;DHT22;54794;48.348;7.878;2022-09-16T16:59:44;20.20;53.70
68011;DHT22;54794;48.348;7.878;2022-09-16T17:02:10;20.00;53.80
68011;DHT22;54794;48.348;7.878;2022-09-16T17:04:37;19.90;53.20
68011;DHT22;54794;48.348;7.878;2022-09-16T17:07:04;19.70;53.10
68011;DHT22;54794;48.348;7.878;2022-09-16T17:09:51;19.60;53.60
68011;DHT22;54794;48.348;7.878;2022-09-16T17:12:18;19.40;54.30
68011;DHT22;54794;48.348;7.878;2022-09-16T17:14:45;19.20;54.50
68011;DHT22;54794;48.348;7.878;2022-09-16T17:17:12;19.10;54.60
68011;DHT22;54794;48.348;7.878;2022-09-16T17:19:39;18.90;54.90
68011;DHT22;54794;48.348;7.878;2022-09-16T17:22:06;18.80;55.20
68011;DHT22;54794;48.348;7.878;2022-09-16T17:24:33;18.70;55.50
68011;DHT22;54794;48.348;7.878;2022-09-16T17:27:00;18.60;55.90
68011;DHT22;54794;48.348;7.878;2022-09-16T17:29:27;18.50;56.00
68011;DHT22;54794;48.348;7.878;2022-09-16T17:31:54;18.50;56.10
68011;DHT22;54794;48.348;7.878;2022-09-16T17:34:27;18.40;56.20
68011;DHT22;54794;48.348;7.878;2022-09-16T17:36:55;18.30;56.50
68011;DHT22;54794;48.348;7.878;2022-09-16T17:39:22;18.30;56.10
68011;DHT22;54794;48.348;7.878;2022-09-16T17:41:49;18.20;56.60
68011;DHT22;54794;48.348;7.878;2022-09-16T17:44:17;18.10;57.10
68011;DHT22;54794;48.348;7.878;2022-09-16T17:46:46;18.00;58.10
68011;DHT22;54794;48.348;7.878;2022-09-16T17:49:19;18.00;58.50
68011;DHT22;54794;48.348;7.878;2022-09-16T17:51:50;17.90;58.30
68011;DHT22;54794;48.348;7.878;2022-09-16T17:54:19;17.90;58.40
68011;DHT22;54794;48.348;7.878;2022-09-16T17:56:46;17.80;58.70
68011;DHT22;54794;48.348;7.878;2022-09-16T17:59:15;17.80;58.10
68011;DHT22;54794;48.348;7.878;2022-09-16T18:01:44;17.80;58.70
68011;DHT22;54794;48.348;7.878;2022-09-16T18:04:11;17.70;58.70
68011;DHT22;54794;48.348;7.878;2022-09-16T18:06:43;17.70;59.00
68011;DHT22;54794;48.348;7.878;2022-09-16T18:09:12;17.70;59.40
68011;DHT22;54794;48.348;7.878;2022-09-16T18:11:42;17.60;59.70
68011;DHT22;54794;48.348;7.878;2022-09-16T18:14:11;17.60;59.40
68011;DHT22;54794;48.348;7.878;2022-09-16T18:16:39;17.60;59.40
68011;DHT22;54794;48.348;7.878;2022-09-16T18:19:07;17.50;59.50
68011;DHT22;54794;48.348;7.878;2022-09-16T18:21:34;17.60;59.60
68011;DHT22;54794;48.348;7.878;2022-09-16T18:24:02;17.50;59.70
68011;DHT22;54794;48.348;7.878;2022-09-16T18:26:32;17.50;59.70
68011;DHT22;54794;48.348;7.878;2022-09-16T18:29:00;17.50;60.20
68011;DHT22;54794;48.348;7.878;2022-09-16T18:31:45;17.50;60.40
68011;DHT22;54794;48.348;7.878;2022-09-16T18:34:14;17.40;60.50
