sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-09-16T00:01:19;29.38;27.03;42.00;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:03:45;29.68;27.42;42.05;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:06:23;30.69;27.49;35.51;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:08:48;30.88;27.55;42.68;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:11:14;30.13;27.18;45.40;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:13:39;29.41;27.23;44.49;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:16:09;36.55;28.27;46.48;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:18:34;55.01;27.79;74.52;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:20:59;30.83;27.88;43.47;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:23:25;33.36;28.98;48.54;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:25:51;33.48;28.01;52.70;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:28:16;30.88;27.79;44.69;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:30:43;31.70;27.19;51.30;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:33:08;57.63;27.95;77.48;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:35:34;31.52;28.00;45.32;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:37:59;38.53;27.82;56.57;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:40:24;56.91;27.36;74.56;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:42:49;36.25;27.47;47.18;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:47:41;30.05;27.55;49.50;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:52:32;65.38;29.94;83.55;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:54:59;31.18;28.03;45.13;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:57:26;29.78;27.11;33.86;;
68279;Laerm;55108;51.790;10.960;2022-09-16T00:59:52;32.78;27.53;44.61;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:02:19;34.00;26.96;51.00;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:07:44;31.13;28.15;40.99;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:10:10;29.36;27.12;34.61;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:12:36;62.81;28.30;82.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:15:03;30.83;26.85;39.56;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:17:43;29.79;27.21;35.71;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:20:23;30.83;27.89;43.21;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:23:10;57.15;28.77;75.55;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:28:23;35.80;30.11;50.62;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:30:52;35.42;30.98;52.31;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:39:07;32.78;29.17;48.76;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:41:43;51.08;30.48;71.42;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:44:13;51.56;31.45;71.93;;
68279;Laerm;55108;51.790;10.960;2022-09-16T01:54:33;36.21;30.85;50.63;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:00:15;36.44;31.53;51.60;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:02:23;57.90;30.11;76.88;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:04:54;55.25;31.56;70.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:07:21;59.97;33.48;80.07;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:09:49;35.58;30.77;43.53;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:12:17;62.99;32.56;81.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:14:44;63.84;33.71;83.76;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:17:13;59.89;31.44;79.77;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:19:43;34.42;29.90;43.87;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:22:16;63.53;29.21;83.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:24:42;56.91;29.95;72.17;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:27:10;60.32;30.84;80.19;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:29:38;58.66;29.31;76.36;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:32:05;66.25;30.60;86.69;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:34:33;54.74;29.55;72.16;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:37:03;60.27;28.98;77.28;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:39:30;48.80;29.36;66.16;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:41:57;59.66;30.27;75.92;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:44:23;67.15;30.68;84.97;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:54:35;61.70;31.20;75.99;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:57:03;64.69;32.01;82.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T02:59:28;60.12;32.16;75.28;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:01:54;57.19;32.85;74.26;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:04:19;63.80;32.60;85.46;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:06:44;59.45;30.46;74.89;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:09:13;62.66;32.58;80.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:24:23;60.49;32.37;79.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:29:29;55.93;34.01;70.72;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:32:17;63.24;35.46;76.89;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:37:20;64.47;33.90;77.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:39:49;64.17;36.40;75.70;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:42:17;64.39;33.23;80.22;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:44:42;62.14;35.34;75.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:47:08;62.52;37.53;75.72;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:49:34;61.81;36.31;75.61;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:51:59;66.09;37.35;80.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:54:25;64.97;33.33;79.17;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:56:50;65.88;32.80;79.57;;
68279;Laerm;55108;51.790;10.960;2022-09-16T03:59:15;65.01;33.31;81.55;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:01:41;63.81;35.90;77.28;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:04:06;62.65;35.12;76.25;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:06:32;68.30;39.58;81.00;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:08:57;66.92;38.21;83.06;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:11:24;62.90;35.46;76.12;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:13:50;63.40;34.65;78.05;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:16:18;67.91;41.64;84.52;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:18:47;67.71;37.69;81.13;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:21:13;64.14;35.27;78.27;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:23:38;66.72;43.40;79.45;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:26:03;66.10;40.18;79.35;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:28:29;68.43;45.05;80.21;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:30:58;66.02;38.38;78.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:33:23;64.26;37.47;76.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:35:51;65.47;40.30;77.23;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:38:16;68.27;46.84;80.72;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:40:41;68.07;42.97;79.05;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:43:07;68.75;43.76;79.72;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:45:32;64.88;38.16;76.92;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:47:57;68.56;38.51;83.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:50:23;64.74;40.85;79.61;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:52:49;67.76;38.44;83.53;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:55:15;70.97;48.18;86.66;;
68279;Laerm;55108;51.790;10.960;2022-09-16T04:57:40;65.81;42.87;76.05;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:00:06;67.94;47.52;80.89;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:02:31;65.55;39.03;80.95;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:04:57;68.34;39.69;83.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:07:22;71.88;47.19;85.02;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:09:47;69.86;40.63;84.10;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:12:12;66.82;40.11;81.17;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:14:37;65.09;37.99;77.70;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:17:03;65.21;38.81;78.75;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:19:28;68.54;50.10;80.24;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:21:54;68.93;42.28;78.88;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:24:19;69.92;48.48;87.55;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:26:44;68.87;54.76;80.81;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:29:11;66.43;50.72;78.24;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:31:37;70.19;49.06;81.16;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:36:29;65.47;37.43;81.13;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:38:55;68.98;42.87;78.76;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:41:20;69.04;49.84;84.55;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:43:45;66.65;46.67;77.20;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:46:12;65.17;46.51;77.77;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:48:40;68.31;46.10;82.55;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:51:05;68.79;43.83;80.60;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:53:31;70.86;45.31;85.49;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:56:01;67.22;44.83;79.56;;
68279;Laerm;55108;51.790;10.960;2022-09-16T05:58:27;69.44;47.13;83.39;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:00:59;69.21;46.54;81.94;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:03:25;66.19;41.55;82.15;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:05:51;65.53;39.93;79.17;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:08:16;65.18;40.97;77.54;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:10:41;65.02;43.03;76.87;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:13:06;67.63;38.71;80.42;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:15:31;64.66;40.57;77.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:17:57;68.42;41.12;82.75;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:20:22;66.36;45.31;79.90;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:22:48;67.70;44.80;82.65;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:25:13;66.11;38.13;76.92;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:27:38;65.89;46.16;78.38;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:30:03;69.21;47.94;83.88;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:32:30;66.44;39.72;78.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:34:55;65.73;39.73;79.34;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:37:20;66.80;39.72;83.19;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:39:45;68.95;42.79;82.49;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:42:10;68.63;44.70;86.59;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:44:35;66.74;39.37;76.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:47:01;67.12;42.07;79.38;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:49:26;64.45;39.65;74.54;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:51:51;67.87;43.29;78.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:54:16;68.34;43.52;85.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:56:41;67.34;43.95;78.02;;
68279;Laerm;55108;51.790;10.960;2022-09-16T06:59:07;68.54;44.87;78.14;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:01:32;67.02;45.20;77.54;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:04:00;68.00;43.42;86.03;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:06:27;65.38;42.34;78.25;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:08:53;70.52;51.01;84.07;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:11:19;65.09;41.48;75.07;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:13:45;67.81;43.41;84.00;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:16:15;69.06;41.93;83.85;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:18:41;70.78;52.18;85.14;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:21:13;67.67;45.34;82.36;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:23:39;66.94;46.87;76.38;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:26:09;64.75;46.11;75.24;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:28:35;67.08;45.06;79.26;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:31:00;67.70;45.95;80.14;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:33:26;66.97;45.41;77.93;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:35:51;66.47;48.22;78.75;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:38:16;69.04;44.61;81.34;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:40:42;68.28;45.35;81.83;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:43:07;68.45;46.71;79.63;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:45:32;67.89;43.55;79.94;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:47:57;69.17;44.77;84.88;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:50:22;68.43;46.80;80.99;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:52:47;70.34;50.86;81.85;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:55:17;69.31;46.23;80.38;;
68279;Laerm;55108;51.790;10.960;2022-09-16T07:57:42;68.45;48.41;80.82;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:00:08;69.33;46.84;81.25;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:02:33;69.08;43.72;83.51;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:04:59;69.81;45.89;82.54;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:07:24;66.88;41.53;77.71;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:09:49;66.27;45.04;77.82;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:12:14;68.11;48.80;79.78;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:14:39;66.70;47.15;80.80;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:17:05;68.65;44.39;80.42;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:19:31;67.29;44.56;78.62;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:21:56;68.37;45.02;79.20;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:24:21;65.71;43.34;76.91;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:26:46;69.73;43.19;81.44;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:29:12;69.68;47.00;83.61;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:31:37;69.03;48.78;87.19;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:34:02;67.63;47.85;82.14;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:36:27;67.25;50.13;78.10;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:38:54;70.53;50.31;85.07;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:46:35;67.58;44.81;82.02;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:49:24;66.82;45.05;81.06;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:51:52;69.13;48.59;80.31;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:56:49;68.13;46.07;79.27;;
68279;Laerm;55108;51.790;10.960;2022-09-16T08:59:17;68.24;41.92;81.42;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:01:54;68.25;49.29;81.87;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:04:22;68.56;48.23;79.49;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:09:46;67.87;45.69;75.76;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:14:59;67.23;45.20;77.50;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:17:40;68.97;45.60;82.37;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:20:20;70.28;47.22;81.78;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:30:32;68.80;45.34;78.65;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:40:44;70.16;42.59;86.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:45:54;69.44;45.77;78.13;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:48:24;67.34;44.20;78.13;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:50:51;69.44;46.08;82.77;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:55:42;77.38;48.04;97.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T09:58:30;69.32;46.91;80.53;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:00:52;66.86;42.32;75.91;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:03:21;68.40;48.19;81.10;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:05:47;67.18;45.47;77.92;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:08:19;66.95;48.36;78.42;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:10:50;68.17;46.25;82.40;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:13:16;66.59;46.69;78.90;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:15:43;68.94;46.07;81.59;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:18:28;69.02;44.44;79.78;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:20:59;69.19;50.31;81.28;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:23:25;68.24;46.18;80.11;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:26:01;68.73;45.32;78.43;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:28:26;66.35;45.40;77.35;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:30:53;69.45;51.10;81.52;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:33:29;69.12;47.91;81.44;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:35:56;68.74;42.71;85.10;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:38:26;67.80;46.02;80.45;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:41:01;65.85;45.93;84.36;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:43:30;68.98;48.56;79.10;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:45:55;68.80;45.70;80.96;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:48:23;67.37;44.68;77.89;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:50:54;67.26;42.57;77.16;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:53:20;68.46;47.71;79.66;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:55:55;70.34;43.08;87.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T10:58:21;67.41;43.61;79.16;;
68279;Laerm;55108;51.790;10.960;2022-09-16T11:01:13;68.23;45.38;81.48;;
68279;Laerm;55108;51.790;10.960;2022-09-16T11:08:45;66.92;43.37;87.34;;
68279;Laerm;55108;51.790;10.960;2022-09-16T11:23:24;65.73;43.49;77.67;;
68279;Laerm;55108;51.790;10.960;2022-09-16T11:36:06;68.08;49.68;76.44;;
68279;Laerm;55108;51.790;10.960;2022-09-16T11:53:21;69.35;43.20;80.92;;
68279;Laerm;55108;51.790;10.960;2022-09-16T11:56:09;67.85;48.43;77.21;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:01:02;68.34;44.61;84.66;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:03:41;69.38;50.14;79.04;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:06:13;68.48;43.87;79.93;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:08:56;69.56;50.57;77.26;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:11:27;67.08;44.96;77.01;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:14:40;72.20;49.73;88.32;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:16:58;68.86;49.58;81.83;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:19:26;68.53;45.20;79.06;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:21:54;67.29;44.72;80.24;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:24:26;68.16;44.19;77.86;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:32:07;70.86;44.63;86.56;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:34:45;67.59;43.69;76.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:39:58;69.18;46.66;82.01;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:48:00;68.44;44.36;80.04;;
68279;Laerm;55108;51.790;10.960;2022-09-16T12:58:37;68.53;51.14;80.56;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:01:18;68.42;46.47;81.56;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:03:46;67.07;43.75;77.76;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:06:17;67.02;45.04;76.87;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:08:44;69.29;46.71;84.40;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:11:26;69.83;49.86;82.22;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:13:53;70.91;44.49;96.65;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:16:35;68.07;42.83;80.94;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:21:45;67.25;43.69;78.40;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:24:22;69.14;48.41;79.77;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:26:49;66.60;41.15;77.67;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:29:26;68.67;43.23;79.27;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:31:52;68.84;50.18;81.04;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:34:17;68.15;45.71;80.02;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:36:43;67.84;46.50;82.98;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:39:13;69.48;50.54;83.51;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:41:44;68.43;49.18;78.44;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:49:33;64.05;42.38;77.33;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:52:07;68.22;43.37;82.61;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:54:46;66.80;43.55;78.02;;
68279;Laerm;55108;51.790;10.960;2022-09-16T13:57:24;69.74;50.95;81.73;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:00:05;67.40;48.07;80.32;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:10:17;66.95;47.75;76.15;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:15:11;68.25;45.44;80.07;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:17:41;68.55;44.87;82.38;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:20:17;67.59;43.52;79.95;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:22:44;69.79;52.35;78.75;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:25:25;69.80;50.15;81.44;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:27:51;67.91;44.04;80.30;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:30:17;69.03;49.07;79.49;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:32:42;68.40;48.07;77.94;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:35:19;68.89;50.95;79.33;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:37:45;66.83;46.29;80.83;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:40:12;67.56;44.32;79.79;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:42:38;70.05;53.54;86.10;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:45:12;67.40;43.31;82.02;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:47:40;68.52;43.75;82.30;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:50:06;67.76;53.69;78.90;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:52:33;66.43;42.16;77.05;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:54:58;68.09;42.31;79.04;;
68279;Laerm;55108;51.790;10.960;2022-09-16T14:57:24;67.46;42.54;80.26;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:00:00;67.25;41.04;80.39;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:04:53;68.23;44.17;82.93;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:07:22;67.23;42.30;80.05;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:09:50;66.73;43.28;77.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:12:22;68.19;45.64;77.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:14:49;68.17;45.30;79.71;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:17:15;68.73;45.41;82.41;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:19:42;67.02;44.95;79.16;;
68279;Laerm;55108;51.790;10.960;2022-09-16T15:22:13;67.21;44.86;78.08;;
