sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T11:54:09;0.88;0.79;0.64;0.42;3.42;3.41;3.37;3.16;2.44;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T11:56:33;0.73;0.65;0.52;0.34;2.73;2.72;2.69;2.51;1.92;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T11:58:50;0.71;0.64;0.51;0.33;2.63;2.63;2.59;2.42;1.85;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:01:02;0.72;0.65;0.52;0.33;2.67;2.66;2.62;2.44;1.86;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:03:30;0.82;0.74;0.58;0.37;2.94;2.93;2.89;2.68;2.03;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:05:48;0.75;0.67;0.53;0.33;2.67;2.66;2.62;2.42;1.83;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:12:35;0.83;0.74;0.57;0.35;2.82;2.81;2.77;2.54;1.89;0.76
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:14:55;0.80;0.71;0.56;0.34;2.76;2.75;2.71;2.49;1.86;0.76
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:17:12;0.75;0.67;0.52;0.33;2.63;2.62;2.58;2.38;1.79;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:19:46;0.93;0.83;0.66;0.42;3.40;3.39;3.34;3.11;2.36;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:24:30;0.76;0.68;0.54;0.34;2.77;2.76;2.73;2.54;1.93;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:29:10;0.94;0.85;0.67;0.43;3.50;3.49;3.45;3.21;2.45;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:34:00;1.24;1.12;0.89;0.57;4.63;4.62;4.56;4.25;3.25;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:36:28;1.08;0.97;0.76;0.48;3.91;3.89;3.84;3.57;2.71;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:38:38;1.07;0.96;0.76;0.49;3.92;3.91;3.86;3.58;2.72;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:43:25;1.58;1.42;1.12;0.70;5.65;5.63;5.56;5.15;3.89;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T12:50:48;1.70;1.53;1.22;0.79;6.35;6.33;6.25;5.82;4.45;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:03:22;1.38;1.23;0.97;0.61;4.89;4.87;4.81;4.45;3.35;0.76
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:05:33;1.63;1.46;1.15;0.72;5.79;5.77;5.69;5.27;3.97;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:07:42;1.27;1.14;0.90;0.57;4.62;4.61;4.55;4.22;3.21;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:10:03;1.44;1.29;1.02;0.65;5.24;5.23;5.16;4.79;3.64;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:12:20;1.53;1.38;1.10;0.70;5.68;5.66;5.59;5.20;3.97;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:14:31;1.48;1.33;1.05;0.66;5.30;5.28;5.21;4.82;3.64;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:16:51;1.83;1.64;1.30;0.83;6.70;6.68;6.59;6.13;4.66;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:19:20;1.17;1.05;0.83;0.52;4.20;4.18;4.13;3.82;2.89;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:21:56;1.03;0.93;0.73;0.45;3.66;3.65;3.60;3.33;2.50;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:24:29;1.42;1.26;0.99;0.61;4.94;4.92;4.85;4.47;3.35;0.76
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:26:43;1.22;1.09;0.86;0.53;4.28;4.26;4.20;3.88;2.91;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:28:49;1.10;0.98;0.77;0.48;3.88;3.87;3.81;3.52;2.65;0.75
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:30:55;1.18;1.06;0.83;0.52;4.21;4.20;4.14;3.84;2.90;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:35:41;0.96;0.86;0.69;0.44;3.57;3.56;3.51;3.27;2.50;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:37:50;1.16;1.05;0.84;0.55;4.42;4.40;4.35;4.06;3.12;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:42:32;1.09;0.99;0.81;0.56;4.50;4.49;4.44;4.19;3.29;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:46:45;0.92;0.84;0.69;0.48;3.85;3.84;3.80;3.59;2.83;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:51:24;1.14;1.03;0.84;0.57;4.55;4.53;4.49;4.22;3.29;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:53:52;0.89;0.80;0.65;0.43;3.50;3.49;3.45;3.24;2.51;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T13:56:00;1.11;1.01;0.81;0.54;4.38;4.37;4.32;4.06;3.15;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:06:12;0.98;0.88;0.71;0.46;3.71;3.69;3.65;3.41;2.61;0.74
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:11:25;0.75;0.67;0.52;0.32;2.55;2.54;2.50;2.30;1.71;0.78
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:15:57;0.80;0.71;0.56;0.35;2.83;2.82;2.78;2.57;1.94;0.76
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:18:04;0.88;0.79;0.62;0.38;3.10;3.09;3.04;2.81;2.11;0.76
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:20:15;1.39;1.25;0.98;0.60;4.85;4.83;4.76;4.39;3.29;0.77
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:22:25;1.54;1.37;1.06;0.64;5.14;5.12;5.04;4.62;3.40;0.79
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:24:32;1.73;1.54;1.18;0.69;5.60;5.58;5.49;5.00;3.65;0.80
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:26:54;1.15;1.02;0.78;0.46;3.69;3.67;3.61;3.28;2.39;0.81
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:29:02;0.99;0.87;0.67;0.38;3.11;3.10;3.04;2.76;1.99;0.82
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:31:13;1.43;1.26;0.96;0.55;4.45;4.43;4.35;3.94;2.84;0.82
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:35:36;1.04;0.92;0.71;0.42;3.36;3.35;3.30;3.00;2.19;0.80
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:37:43;1.17;1.04;0.80;0.48;3.89;3.88;3.82;3.50;2.58;0.79
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:39:52;1.14;1.01;0.78;0.47;3.81;3.80;3.74;3.43;2.53;0.79
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:42:06;1.20;1.07;0.83;0.50;4.05;4.04;3.98;3.65;2.70;0.79
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:46:24;1.85;1.65;1.29;0.79;6.39;6.36;6.27;5.77;4.31;0.78
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:48:32;3.93;3.63;3.09;2.27;18.26;18.23;18.08;17.31;13.96;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:50:46;1.68;1.62;1.49;1.27;10.14;10.13;10.10;9.91;8.36;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:52:56;0.85;0.82;0.77;0.66;5.30;5.29;5.28;5.19;4.40;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:55:11;0.69;0.66;0.61;0.53;4.22;4.21;4.20;4.13;3.49;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:57:25;0.57;0.54;0.50;0.42;3.36;3.35;3.34;3.28;2.76;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T14:59:37;0.76;0.72;0.66;0.54;4.34;4.34;4.32;4.22;3.53;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:01:46;0.67;0.63;0.57;0.47;3.79;3.79;3.77;3.68;3.08;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:06:16;0.75;0.71;0.65;0.53;4.24;4.24;4.22;4.12;3.44;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:08:30;0.80;0.76;0.69;0.57;4.58;4.58;4.56;4.45;3.73;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:10:52;0.86;0.82;0.74;0.61;4.87;4.86;4.84;4.72;3.94;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:13:07;0.95;0.90;0.80;0.65;5.21;5.20;5.18;5.04;4.19;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:15:20;0.99;0.94;0.84;0.67;5.37;5.36;5.33;5.18;4.30;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:17:29;0.93;0.88;0.78;0.63;5.03;5.02;4.99;4.85;4.02;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:19:36;0.73;0.69;0.61;0.49;3.92;3.92;3.90;3.78;3.13;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:21:45;0.88;0.82;0.73;0.57;4.60;4.59;4.57;4.42;3.65;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:23:57;1.16;1.09;0.96;0.76;6.10;6.09;6.05;5.87;4.84;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:26:13;1.33;1.25;1.10;0.87;6.95;6.94;6.90;6.69;5.52;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:28:24;1.02;0.96;0.85;0.66;5.33;5.32;5.29;5.13;4.23;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:30:30;0.81;0.76;0.67;0.54;4.29;4.29;4.27;4.14;3.43;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:32:42;0.96;0.90;0.79;0.62;4.99;4.98;4.96;4.80;3.96;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:35:07;0.80;0.75;0.66;0.51;4.10;4.10;4.07;3.94;3.24;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:37:32;1.00;0.94;0.82;0.64;5.12;5.11;5.08;4.92;4.04;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:39:38;1.04;0.97;0.85;0.66;5.32;5.31;5.28;5.10;4.19;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:41:44;1.07;1.00;0.87;0.66;5.33;5.32;5.29;5.10;4.17;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:43:50;1.20;1.12;0.96;0.73;5.85;5.84;5.80;5.58;4.55;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:46:01;0.99;0.92;0.79;0.60;4.82;4.81;4.78;4.60;3.74;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:48:15;1.22;1.13;0.97;0.72;5.78;5.77;5.73;5.49;4.45;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:50:24;1.10;1.02;0.87;0.64;5.17;5.16;5.12;4.91;3.97;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:52:48;1.15;1.06;0.91;0.68;5.44;5.43;5.39;5.17;4.19;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:55:23;1.00;0.93;0.80;0.60;4.84;4.83;4.80;4.62;3.75;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T15:57:41;1.02;0.95;0.82;0.62;4.96;4.95;4.92;4.73;3.85;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:02:00;1.07;0.99;0.85;0.63;5.09;5.08;5.04;4.84;3.92;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:04:12;1.09;1.01;0.86;0.65;5.19;5.18;5.14;4.93;4.00;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:06:57;1.64;1.51;1.28;0.94;7.57;7.55;7.49;7.17;5.77;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:09:04;1.13;1.04;0.87;0.62;5.01;5.00;4.95;4.72;3.77;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:11:16;1.49;1.36;1.12;0.79;6.34;6.32;6.26;5.94;4.70;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:13:26;1.58;1.44;1.18;0.81;6.51;6.49;6.42;6.06;4.76;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:15:33;1.50;1.37;1.11;0.75;6.06;6.05;5.98;5.63;4.40;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:17:44;1.69;1.54;1.25;0.85;6.81;6.79;6.72;6.32;4.93;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:19:52;1.79;1.62;1.31;0.88;7.07;7.05;6.97;6.55;5.09;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:22:01;1.33;1.21;0.98;0.66;5.33;5.32;5.26;4.95;3.86;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:24:07;1.33;1.21;0.99;0.67;5.38;5.37;5.31;5.00;3.91;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:26:13;1.73;1.58;1.29;0.88;7.10;7.08;7.01;6.61;5.19;0.72
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:28:19;1.39;1.26;1.03;0.71;5.67;5.66;5.60;5.28;4.14;0.73
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:30:25;1.19;1.09;0.90;0.63;5.07;5.06;5.01;4.75;3.76;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:32:33;1.38;1.27;1.05;0.74;5.98;5.97;5.91;5.61;4.46;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:34:40;1.15;1.05;0.87;0.61;4.94;4.92;4.88;4.63;3.67;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:36:47;1.55;1.42;1.18;0.83;6.69;6.67;6.61;6.27;4.98;0.71
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:38:53;1.33;1.22;1.01;0.70;5.65;5.63;5.58;5.28;4.18;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:40:59;1.34;1.22;1.01;0.71;5.72;5.71;5.65;5.36;4.25;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:43:06;1.23;1.13;0.94;0.66;5.33;5.31;5.27;5.00;3.97;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:45:13;1.33;1.22;1.01;0.71;5.70;5.69;5.63;5.34;4.23;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:47:19;1.27;1.16;0.96;0.66;5.32;5.31;5.26;4.97;3.92;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:49:27;1.29;1.18;0.97;0.67;5.36;5.35;5.30;5.00;3.93;0.70
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:51:35;1.46;1.34;1.11;0.77;6.20;6.19;6.13;5.80;4.59;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:53:40;1.68;1.54;1.27;0.89;7.15;7.13;7.06;6.69;5.30;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:55:46;1.68;1.54;1.29;0.91;7.32;7.30;7.24;6.88;5.47;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:57:52;1.56;1.43;1.21;0.87;7.01;7.00;6.94;6.62;5.30;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T16:59:58;1.26;1.16;0.99;0.74;5.93;5.92;5.88;5.64;4.56;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:02:04;1.32;1.23;1.05;0.78;6.24;6.22;6.18;5.92;4.79;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:04:10;1.25;1.16;0.99;0.75;6.00;5.99;5.95;5.72;4.64;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:06:16;1.29;1.20;1.03;0.78;6.24;6.23;6.19;5.95;4.84;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:08:22;1.14;1.06;0.92;0.71;5.67;5.66;5.62;5.42;4.43;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:10:31;1.45;1.36;1.19;0.92;7.41;7.40;7.35;7.11;5.83;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:12:37;1.35;1.27;1.11;0.87;6.96;6.95;6.91;6.68;5.50;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:14:42;1.38;1.29;1.13;0.88;7.08;7.07;7.03;6.80;5.59;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:16:51;1.39;1.31;1.15;0.90;7.22;7.21;7.17;6.95;5.72;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:18:59;1.34;1.26;1.11;0.88;7.02;7.01;6.97;6.76;5.58;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:21:07;1.28;1.20;1.06;0.84;6.71;6.70;6.66;6.46;5.33;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:23:17;1.34;1.26;1.11;0.88;7.06;7.05;7.01;6.80;5.62;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:25:23;1.34;1.26;1.11;0.87;6.97;6.96;6.92;6.70;5.52;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:27:29;1.27;1.19;1.06;0.84;6.74;6.73;6.70;6.50;5.38;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:29:35;1.50;1.41;1.25;0.99;7.97;7.96;7.91;7.68;6.35;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:31:41;1.74;1.64;1.45;1.16;9.27;9.26;9.21;8.94;7.40;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:33:48;1.36;1.27;1.11;0.87;6.95;6.94;6.90;6.67;5.48;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:36:00;1.22;1.14;1.01;0.79;6.33;6.32;6.29;6.09;5.02;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:38:08;1.73;1.63;1.43;1.12;8.98;8.96;8.91;8.63;7.10;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:40:17;1.69;1.59;1.40;1.10;8.80;8.79;8.74;8.47;6.98;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:42:24;1.22;1.15;1.00;0.78;6.27;6.26;6.22;6.02;4.94;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:44:30;1.58;1.48;1.28;0.98;7.85;7.84;7.78;7.50;6.13;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:46:36;1.60;1.50;1.30;1.00;8.03;8.02;7.97;7.69;6.29;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:48:44;1.80;1.69;1.49;1.17;9.38;9.37;9.32;9.03;7.44;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:50:51;1.66;1.56;1.39;1.11;8.87;8.86;8.81;8.56;7.09;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:52:58;1.53;1.44;1.28;1.01;8.12;8.10;8.06;7.82;6.46;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:55:04;1.44;1.35;1.21;0.96;7.72;7.71;7.67;7.45;6.18;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:57:10;1.54;1.46;1.29;1.03;8.26;8.25;8.21;7.97;6.60;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T17:59:18;1.36;1.28;1.13;0.89;7.14;7.12;7.08;6.87;5.66;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:01:25;1.82;1.70;1.49;1.16;9.26;9.25;9.19;8.88;7.29;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:03:31;1.49;1.39;1.20;0.92;7.37;7.36;7.31;7.05;5.76;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:05:45;1.60;1.49;1.28;0.96;7.68;7.67;7.61;7.31;5.94;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:07:51;1.32;1.22;1.04;0.78;6.23;6.22;6.17;5.92;4.79;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:09:59;1.56;1.44;1.23;0.92;7.36;7.35;7.29;7.00;5.66;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:12:05;1.61;1.49;1.27;0.94;7.56;7.55;7.49;7.18;5.81;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:14:13;1.53;1.42;1.22;0.91;7.33;7.31;7.26;6.97;5.65;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:16:20;1.57;1.46;1.25;0.93;7.46;7.44;7.39;7.09;5.75;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:18:26;1.61;1.49;1.27;0.93;7.49;7.48;7.42;7.10;5.73;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:20:32;1.47;1.37;1.17;0.88;7.03;7.01;6.96;6.69;5.42;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:22:38;1.43;1.33;1.14;0.85;6.84;6.82;6.77;6.51;5.28;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:24:44;1.76;1.63;1.39;1.03;8.24;8.23;8.16;7.82;6.32;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:26:49;1.43;1.33;1.14;0.86;6.88;6.87;6.82;6.56;5.33;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:28:55;1.47;1.37;1.18;0.90;7.21;7.20;7.15;6.88;5.61;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:31:09;1.47;1.36;1.17;0.88;7.08;7.07;7.02;6.75;5.48;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:33:19;1.64;1.51;1.29;0.96;7.70;7.68;7.62;7.31;5.91;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:35:25;1.55;1.43;1.22;0.90;7.25;7.23;7.18;6.88;5.55;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:37:34;1.49;1.38;1.18;0.87;7.02;7.01;6.95;6.67;5.40;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:39:40;1.48;1.37;1.18;0.88;7.04;7.03;6.98;6.70;5.42;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:41:46;1.73;1.61;1.38;1.04;8.35;8.34;8.28;7.96;6.47;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:43:53;1.79;1.66;1.44;1.09;8.76;8.74;8.68;8.36;6.82;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:46:09;1.60;1.48;1.27;0.94;7.55;7.53;7.48;7.17;5.80;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:48:22;1.71;1.59;1.36;1.01;8.09;8.07;8.01;7.68;6.22;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:50:28;1.64;1.52;1.30;0.98;7.83;7.82;7.76;7.46;6.05;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:52:34;1.73;1.61;1.40;1.07;8.60;8.59;8.53;8.23;6.73;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:54:39;1.46;1.37;1.20;0.94;7.55;7.54;7.50;7.26;5.97;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:56:45;1.38;1.29;1.13;0.88;7.08;7.07;7.02;6.80;5.59;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T18:58:52;1.67;1.56;1.36;1.04;8.37;8.36;8.31;8.02;6.56;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:01:04;1.55;1.44;1.25;0.95;7.64;7.63;7.58;7.30;5.96;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:03:25;1.78;1.66;1.46;1.13;9.07;9.06;9.00;8.71;7.15;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:05:31;1.75;1.63;1.41;1.08;8.68;8.67;8.61;8.30;6.78;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:07:37;1.90;1.76;1.52;1.15;9.21;9.19;9.13;8.78;7.14;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:09:42;1.91;1.77;1.52;1.14;9.14;9.13;9.06;8.70;7.06;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:11:50;2.14;1.98;1.70;1.26;10.15;10.13;10.06;9.65;7.82;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:14:07;1.94;1.80;1.55;1.17;9.36;9.34;9.27;8.92;7.25;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:16:23;1.68;1.56;1.35;1.03;8.24;8.23;8.17;7.87;6.42;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:18:36;1.87;1.74;1.51;1.15;9.20;9.19;9.13;8.79;7.18;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:20:42;1.88;1.74;1.49;1.11;8.88;8.86;8.79;8.43;6.83;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:22:51;1.92;1.79;1.56;1.20;9.65;9.64;9.58;9.25;7.57;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:24:59;1.83;1.71;1.49;1.15;9.24;9.22;9.17;8.85;7.25;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:27:05;1.81;1.69;1.47;1.13;9.05;9.03;8.97;8.66;7.08;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:29:11;2.20;2.05;1.77;1.34;10.74;10.72;10.65;10.25;8.35;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:31:19;2.03;1.89;1.62;1.22;9.79;9.78;9.71;9.33;7.58;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:33:25;1.95;1.82;1.59;1.23;9.87;9.85;9.79;9.46;7.76;0.64
