sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:00:14;5.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:02:40;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:05:06;3.25;1.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:07:32;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:09:57;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:12:23;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:14:50;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:17:17;5.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:19:43;4.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:22:08;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:24:33;3.00;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:26:59;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:29:24;2.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:31:49;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:34:15;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:36:40;1.50;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:39:06;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:41:31;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:44:47;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:47:06;1.75;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:49:32;3.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:51:58;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:54:27;4.25;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:56:54;2.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T00:59:24;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:01:52;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:04:21;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:06:50;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:09:17;6.75;2.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:11:45;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:14:10;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:17:02;2.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:30:36;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:33:06;3.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:41:25;1.50;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:52:42;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:55:15;6.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T01:57:50;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:00:25;3.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:05:26;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:08:10;2.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:10:42;3.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:13:19;3.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:15:48;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:18:17;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:20:47;3.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:23:17;1.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:25:47;3.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:28:24;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:30:55;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:33:24;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:35:57;2.50;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:38:27;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:40:59;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:43:25;4.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:49:07;2.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:54:14;2.25;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:56:49;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T02:59:14;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:01:42;4.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:04:10;4.50;1.75;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:06:38;6.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:09:05;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:22:49;2.50;2.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:28:17;1.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:30:58;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:33:26;3.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:36:00;3.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:38:29;4.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:40:57;58.50;40.75;22.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:43:23;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:45:48;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:48:15;5.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:50:40;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:53:06;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:55:31;4.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T03:57:57;2.25;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:00:22;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:02:47;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:05:13;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:07:38;2.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:10:04;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:12:31;4.00;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:14:56;2.00;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:17:22;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:19:48;3.75;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:22:14;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:24:39;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:27:05;1.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:29:30;2.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:31:56;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:34:21;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:36:47;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:39:15;2.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:41:40;2.00;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:44:06;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:46:31;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:48:57;5.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:51:24;3.50;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:53:52;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:56:19;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T04:58:46;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:01:14;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:03:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:06:21;1.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:08:48;2.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:11:18;1.50;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:13:47;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:16:14;2.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:18:41;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:21:09;2.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:23:37;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:26:09;3.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:28:38;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:31:17;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:33:45;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:36:17;1.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:38:42;6.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:41:08;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:43:35;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:46:01;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:48:28;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:50:54;2.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:53:24;2.75;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:56:01;2.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T05:58:29;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:00:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:03:27;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:05:59;5.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:08:27;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:10:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:13:26;4.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:15:52;1.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:18:21;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:20:47;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:23:13;3.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:25:39;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:28:05;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:30:31;2.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:32:57;4.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:35:22;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:37:48;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:40:13;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:42:39;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:45:04;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:47:30;3.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:49:57;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:52:23;1.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:54:48;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:57:14;1.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T06:59:40;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:02:06;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:04:34;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:06:59;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:09:25;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:11:50;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:14:15;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:16:41;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:19:06;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:21:31;6.00;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:23:58;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:26:25;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:28:52;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:31:20;4.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:33:49;2.00;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:36:17;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:38:46;4.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:41:16;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:43:44;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:46:11;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:48:38;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:51:08;3.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:53:36;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:56:03;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T07:58:30;3.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:00:56;4.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:03:22;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:05:47;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:08:13;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:10:38;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:13:04;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:15:31;3.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:17:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:20:22;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:22:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:25:15;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:27:40;2.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:30:06;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:32:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:34:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:37:23;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:39:48;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:45:17;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:50:36;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:56:06;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T08:58:39;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:01:43;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:04:05;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:14:28;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:20:02;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:25:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:41:28;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:46:55;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:49:27;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:52:04;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:54:42;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T09:59:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:02:24;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:04:50;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:07:18;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:09:53;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:12:25;2.25;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:15:00;2.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:17:27;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:19:59;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:22:29;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:24:56;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:27:27;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:30:06;1.75;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:32:53;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:35:23;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:37:58;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:40:27;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:42:53;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:45:32;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:48:00;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:50:31;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:52:57;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:55:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T10:58:12;2.00;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:00:49;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:06:29;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:14:26;2.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:17:14;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:20:48;4.25;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:23:05;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:25:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:28:49;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:48:38;2.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:56:12;2.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-16T11:58:59;12.25;3.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:02:06;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:05:28;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:10:21;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:12:52;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:15:41;4.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:18:29;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:21:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:23:44;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:26:15;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:29:04;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:31:37;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:34:31;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:39:54;5.50;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:42:25;2.25;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:45:24;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T12:59:01;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:01:40;4.00;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:06:52;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:11:51;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:17:12;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:19:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:22:22;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:25:17;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:28:03;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:30:46;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:35:45;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:40:39;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:45:34;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:48:11;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:50:39;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:53:17;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T13:55:47;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:01:03;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:03:40;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:09:28;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:14:43;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:17:19;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:19:48;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:22:18;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:24:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:27:17;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:32:28;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:34:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:37:26;7.50;5.75;3.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:39:54;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:42:26;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:44:54;1.75;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:50:02;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:52:31;3.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:54:57;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:57:24;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T14:59:52;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:05:25;1.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:08:05;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:11:03;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:13:37;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:16:07;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:18:36;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:21:16;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:23:49;6.25;3.50;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:26:19;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-16T15:31:33;0.00;0.00;0.00
