sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:00:51;62;55;;156;150352
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:03:21;72;52;;179;148984
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:05:52;74;55;;188;150941
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:08:22;70;53;;177;149806
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:10:53;66;54;;169;152197
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:13:23;71;56;;178;149545
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:15:54;66;55;;165;149507
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:18:25;71;56;;178;149876
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:20:55;73;56;;187;152006
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:23:26;77;56;;195;151533
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:25:57;73;56;;179;146993
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:28:26;70;55;;181;154104
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:30:58;72;57;;181;150263
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:33:28;69;54;;175;151613
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:36:06;65;56;;164;150357
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:38:29;61;53;;153;149890
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:41:00;68;54;;169;148805
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:43:50;74;53;;188;152278
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:46:02;72;55;;183;151546
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:48:32;79;53;;197;149574
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:51:03;65;53;;165;151201
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:53:35;66;50;;165;149482
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:56:05;60;52;;153;152001
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T00:58:42;82;54;;205;149843
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:01:05;71;53;;179;150699
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:03:41;67;55;;169;151067
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:06:05;68;56;;169;148857
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:08:36;60;54;;152;151200
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:11:06;70;54;;173;147553
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:13:37;68;55;;175;153351
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:18:39;67;56;;166;148216
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:33:52;67;55;;170;151323
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:38:54;70;53;;177;151333
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:41:17;72;52;;181;150572
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:46:21;62;52;;155;149375
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:48:42;71;53;;180;150973
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:51:22;78;54;;195;149637
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T01:53:48;63;55;;159;150326
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:01:24;69;54;;175;151221
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:03:45;70;52;;177;150101
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:06:16;67;51;;168;148464
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:08:48;73;52;;184;150385
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:11:14;73;52;;180;147128
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:13:48;73;51;;188;153751
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:16:17;62;49;;157;151435
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:18:45;62;48;;154;148406
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:21:14;69;49;;174;151185
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:23:49;74;48;;185;149117
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:26:16;67;48;;171;151298
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:28:45;72;47;;182;149982
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:31:16;68;47;;173;151324
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:33:53;72;45;;180;148357
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:36:18;67;45;;172;152809
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:38:48;71;48;;178;149891
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:41:18;72;45;;184;151373
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:43:48;64;45;;160;149968
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:46:35;65;46;;165;150782
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:48:57;63;45;;159;150016
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:54:08;65;47;;163;149927
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:56:24;62;46;;158;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T02:58:50;63;47;;159;150068
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:01:21;73;48;;184;149874
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:03:53;63;45;;161;151526
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:06:25;64;48;;161;149959
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:08:53;69;45;;172;148788
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:11:27;70;48;;179;152039
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:16:33;67;45;;169;150352
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:21:28;70;46;;175;149849
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:24:08;69;46;;175;151370
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:31:27;60;44;;153;150753
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:36:27;69;43;;175;150710
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:38:56;63;47;;159;149865
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:41:27;60;46;;152;150099
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:43:58;71;46;;178;150175
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:46:29;66;48;;168;151562
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:48:58;68;43;;172;149727
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:51:29;66;45;;166;150375
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:54:00;74;48;;189;151697
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:56:30;63;45;;157;148820
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T03:59:01;72;45;;184;151869
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:01:31;73;46;;183;150254
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:04:01;64;45;;162;150496
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:06:31;73;44;;185;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:09:02;69;46;;173;150148
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:11:33;71;45;;179;149927
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:14:03;71;45;;181;151245
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:16:33;66;43;;166;149491
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:19:04;70;46;;176;150409
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:21:37;62;43;;158;151422
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:24:06;71;44;;180;150418
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:26:37;69;46;;173;150417
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:29:08;63;44;;160;150362
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:31:36;68;45;;171;148991
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:34:06;72;46;;180;149446
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:36:37;76;47;;194;152782
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:39:08;65;45;;166;150952
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:41:38;70;45;;177;150342
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:44:09;70;45;;175;149928
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:46:40;64;45;;162;150629
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:49:13;70;44;;177;151196
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:51:41;69;43;;174;150892
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:54:11;70;44;;176;149977
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:56:42;70;44;;175;149904
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T04:59:13;63;43;;160;151843
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:01:45;63;45;;158;150096
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:04:14;69;43;;174;151185
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:06:44;61;43;;153;149292
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:09:15;72;43;;184;151950
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:11:45;81;44;;203;150150
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:14:16;72;42;;182;150442
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:16:46;74;43;;187;150694
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:19:17;69;43;;173;149301
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:21:47;70;43;;177;151300
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:24:18;69;44;;175;151279
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:26:48;63;40;;157;148976
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:29:21;63;44;;160;151419
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:31:50;60;43;;151;150583
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:34:21;74;46;;186;150301
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:36:53;67;47;;169;149857
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:39:22;71;47;;179;150498
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:41:53;69;49;;177;151775
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:44:22;71;47;;178;149747
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:46:52;71;51;;180;150736
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:49:23;63;48;;159;150732
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:51:53;78;49;;196;149276
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:54:24;71;50;;182;151857
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:56:55;68;50;;170;149470
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T05:59:26;74;50;;189;152118
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:01:56;80;52;;202;150712
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:04:27;65;50;;165;150815
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:06:57;67;50;;170;150273
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:09:28;67;50;;168;148430
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:11:58;70;51;;178;152188
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:14:29;65;49;;163;149957
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:16:59;67;47;;170;150873
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:19:30;71;47;;179;151243
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:22:01;72;48;;183;151045
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:24:32;70;49;;176;149427
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:27:03;71;47;;179;150709
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:29:33;57;44;;146;151354
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:32:03;76;49;;191;149973
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:34:33;72;47;;182;150185
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:37:04;75;48;;188;149919
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:39:35;70;48;;176;149678
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:42:07;60;47;;153;152232
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:44:35;68;46;;170;149779
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:47:05;67;48;;169;150799
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:49:36;67;48;;166;148506
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:52:06;71;52;;180;150505
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:54:36;63;49;;160;152317
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:57:07;68;54;;169;148989
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T06:59:38;68;53;;172;150790
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:02:09;80;59;;204;151411
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:04:39;74;58;;187;150214
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:07:09;69;57;;175;151051
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:09:40;63;58;;159;149902
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:12:11;63;58;;160;150476
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:14:41;59;56;;150;150187
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:17:11;68;59;;173;151615
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:19:42;69;56;;173;149882
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:22:13;71;58;;180;150994
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:24:43;71;58;;181;150992
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:27:14;66;58;;165;148158
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:29:46;65;59;;166;152226
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:32:16;66;57;;167;151114
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:34:46;65;60;;165;151060
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:37:21;64;59;;161;150912
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:39:47;71;60;;179;150239
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:42:17;60;62;;152;149682
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:44:47;66;58;;167;150134
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:47:17;69;61;;173;149360
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:49:48;71;59;;182;151697
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:52:18;62;59;;155;149973
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:54:48;73;57;;179;145681
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:57:21;67;58;;174;154036
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T07:59:49;68;55;;172;150888
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:02:19;73;54;;186;150892
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:04:50;72;54;;182;150068
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:07:21;70;55;;176;150637
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:09:51;59;55;;149;150381
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:12:22;71;55;;181;151834
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:14:53;62;59;;156;149532
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:17:24;70;59;;176;150470
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:19:54;66;60;;167;150953
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:22:25;64;62;;162;149699
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:24:54;64;60;;162;150074
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:27:25;68;64;;172;151540
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:29:56;62;62;;156;150370
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:32:26;71;65;;181;151257
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:34:58;72;65;;181;150771
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:37:27;61;71;;154;149325
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:39:58;66;69;;167;150724
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:47:45;71;72;;179;150486
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:50:02;68;74;;171;148920
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:52:33;73;72;;186;151552
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:55:04;72;73;;182;151337
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T08:57:33;73;71;;183;150399
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:00:04;62;70;;157;149569
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:02:41;70;69;;178;151613
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:05:08;72;70;;183;150774
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:10:18;70;70;;178;150737
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:12:37;72;72;;179;147874
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:17:47;61;71;;155;150808
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:20:15;69;69;;174;150104
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:22:48;66;67;;164;147626
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:27:53;70;72;;176;149981
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:30:12;72;73;;181;150831
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:40:12;68;51;;171;150774
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:42:52;71;47;;173;145268
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:45:17;74;40;;193;154937
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:47:45;57;37;;145;150292
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:50:13;66;38;;166;149999
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:52:46;67;36;;169;150914
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:55:17;73;39;;184;150919
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T09:57:58;71;42;;176;147618
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:00:15;73;45;;184;150285
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:02:44;68;45;;174;152856
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:05:24;71;49;;179;150999
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:07:45;63;49;;160;150655
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:10:16;75;55;;189;150077
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:12:46;69;56;;172;148718
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:15:29;70;59;;181;152992
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:17:51;76;56;;192;150963
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:22:57;79;58;;200;150913
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:25:22;73;56;;183;149023
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:27:59;69;55;;174;150339
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:30:21;67;58;;171;151085
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:33:06;73;60;;185;151443
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:35:23;66;61;;167;150861
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:37:59;75;63;;187;149403
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:40:25;73;66;;185;151690
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:42:56;69;67;;172;149380
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:45:25;64;70;;161;150370
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:47:59;65;74;;165;151476
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:50:25;62;83;;154;148669
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:52:55;73;95;;185;150339
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:55:28;72;112;;182;150908
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T10:58:05;63;129;;161;153264
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:00:29;63;137;;158;149650
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:03:06;74;123;;187;150551
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:08:03;69;78;;176;151225
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:10:46;57;58;;144;150501
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:13:17;63;54;;158;149888
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:30:33;67;134;;169;149414
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:33:11;77;173;;190;146495
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:35:40;63;203;;164;155873
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:40:46;67;172;;171;151383
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:43:14;65;115;;164;151053
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:45:38;74;92;;186;150200
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:48:12;68;75;;171;149882
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T11:58:17;66;62;;170;153834
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:00:37;72;62;;181;150833
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:03:12;73;60;;185;150877
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:05:40;69;58;;172;149329
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:08:13;66;55;;168;151065
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:10:47;61;53;;155;150187
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:13:14;74;52;;188;151605
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:15:50;69;51;;174;149851
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:18:16;70;50;;176;150378
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:20:45;78;50;;196;150351
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:23:17;71;45;;181;151021
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:28:14;76;52;;196;154551
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:30:46;65;95;;163;149443
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:33:27;73;149;;183;148921
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:35:54;71;198;;180;151911
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:38:19;68;241;;169;147057
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:43:30;65;203;;162;149311
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:45:56;73;145;;186;151076
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T12:55:55;74;155;;187;150873
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:03:22;71;164;;179;150964
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:05:52;77;164;;194;150253
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:08:26;75;163;;189;150423
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:11:00;70;160;;178;150465
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:13:27;62;152;;156;150380
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:15:55;72;154;;182;149944
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:18:44;66;149;;165;149538
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:20:56;68;145;;172;151007
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:23:29;66;141;;168;151281
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:25:57;66;141;;167;151588
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:28:34;77;135;;195;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:33:30;70;119;;177;150598
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:38:40;67;84;;170;150698
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:41:01;64;71;;163;150475
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:43:49;65;61;;163;150169
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:46:04;72;57;;181;150794
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:48:37;74;50;;188;151534
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:51:08;70;49;;176;150184
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:53:37;65;46;;163;150360
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T13:58:36;72;83;;182;150588
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:01:23;71;110;;181;151375
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:06:16;67;125;;169;149888
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:11:15;72;127;;184;151759
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:13:48;79;129;;198;150255
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:16:14;70;131;;177;150327
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:18:39;69;123;;174;150831
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-16T14:21:18;73;114;;184;150212
