sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:01:39;101136.56;;;26.50;39.15
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:04:06;101122.84;;;26.50;39.24
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:06:33;101119.31;;;26.49;39.26
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:09:00;101130.28;;;26.49;39.05
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:11:27;101123.19;;;26.48;38.98
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:13:53;101132.19;;;26.49;39.09
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:16:23;101127.00;;;26.47;39.12
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:18:54;101134.41;;;26.47;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:21:24;101131.16;;;26.45;39.25
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:23:51;101133.91;;;26.45;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:26:17;101135.81;;;26.44;38.99
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:28:47;101129.22;;;26.45;38.98
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:31:14;101132.25;;;26.44;39.18
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:33:41;101135.81;;;26.44;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:36:13;101133.38;;;26.43;39.15
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:38:41;101127.09;;;26.42;39.20
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:41:17;101140.78;;;26.42;39.18
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:46:18;101136.44;;;26.41;39.13
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:48:46;101142.19;;;26.39;39.35
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:51:14;101136.72;;;26.39;39.28
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:53:58;101134.78;;;26.40;39.27
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:56:30;101143.31;;;26.38;38.86
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T00:59:11;101147.19;;;26.37;39.10
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:01:40;101141.69;;;26.37;38.96
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:04:19;101136.22;;;26.37;38.89
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:06:49;101144.44;;;26.37;38.96
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:09:18;101129.09;;;26.36;38.99
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:11:46;101129.09;;;26.36;38.95
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:14:14;101131.84;;;26.36;38.88
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:30:19;101133.56;;;26.32;38.98
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:32:56;101141.78;;;26.32;39.13
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:35:48;101150.31;;;26.31;38.84
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:43:48;101160.44;;;26.30;39.15
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:54:17;101148.16;;;26.28;39.13
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T01:59:44;101143.81;;;26.27;38.90
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:02:25;101140.25;;;26.26;39.05
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:04:55;101143.00;;;26.26;38.93
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:07:28;101155.88;;;26.26;38.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:13:22;101138.63;;;26.25;38.96
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:15:52;101145.22;;;26.24;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:18:25;101136.19;;;26.24;39.15
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:20:55;101138.94;;;26.24;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:23:39;101138.13;;;26.23;39.15
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:26:09;101125.53;;;26.22;39.03
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:28:41;101134.56;;;26.23;38.86
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:31:10;101149.38;;;26.22;38.90
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:33:52;101143.91;;;26.22;38.93
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:36:20;101157.88;;;26.20;38.92
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:38:52;101155.97;;;26.21;39.14
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:41:20;101153.22;;;26.21;38.88
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:43:46;101164.16;;;26.21;38.90
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:46:50;101164.50;;;26.19;38.89
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:57:07;101147.25;;;26.19;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T02:59:34;101143.69;;;26.18;39.10
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:02:09;101130.28;;;26.16;39.20
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:04:49;101128.34;;;26.17;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:07:16;101133.84;;;26.17;39.26
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:09:44;101123.19;;;26.15;39.08
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:12:49;101123.19;;;26.15;39.19
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:34:20;101135.88;;;26.11;38.81
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:36:52;101141.34;;;26.11;39.30
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:39:22;101131.50;;;26.10;39.07
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:41:48;101122.47;;;26.10;38.95
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:44:15;101116.19;;;26.09;38.88
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:46:41;101130.97;;;26.08;39.05
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:49:09;101159.97;;;26.09;39.16
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:51:36;101170.13;;;26.09;39.11
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:54:02;101156.44;;;26.09;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:56:29;101131.31;;;26.07;39.05
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T03:58:56;101132.91;;;26.08;39.12
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:01:36;101125.81;;;26.07;39.25
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:04:03;101132.09;;;26.07;38.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:06:29;101125.81;;;26.07;38.92
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:08:56;101117.59;;;26.07;38.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:11:24;101112.41;;;26.05;39.26
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:13:50;101121.44;;;26.06;38.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:16:19;101129.66;;;26.06;38.97
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:18:49;101137.06;;;26.05;39.10
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:21:16;101122.56;;;26.05;39.18
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:23:42;101116.28;;;26.04;39.28
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:26:10;101110.81;;;26.04;38.82
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:28:36;101121.22;;;26.02;38.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:31:11;101119.31;;;26.03;38.94
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:33:38;101116.59;;;26.03;38.88
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:38:34;101122.06;;;26.03;39.22
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:41:03;101123.97;;;26.02;38.98
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:43:30;101134.09;;;26.02;38.97
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:45:58;101125.09;;;26.01;39.26
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:48:25;101135.22;;;26.01;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:50:52;101124.28;;;26.01;39.02
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:53:20;101121.84;;;25.99;39.16
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:55:46;101119.13;;;25.99;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T04:58:13;101119.91;;;26.00;39.05
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:00:40;101120.22;;;25.98;39.08
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:03:06;101122.13;;;25.98;38.99
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:05:33;101109.25;;;25.98;38.92
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:07:59;101121.31;;;25.97;39.43
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:10:26;101112.31;;;25.97;39.19
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:12:53;101112.31;;;25.97;39.03
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:15:20;101119.72;;;25.96;39.29
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:17:47;101116.16;;;25.96;39.13
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:20:17;101117.25;;;25.95;39.34
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:22:43;101116.97;;;25.96;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:25:10;101120.78;;;25.95;39.09
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:27:36;101119.19;;;25.94;39.23
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:30:03;101117.25;;;25.95;39.16
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:32:30;101118.38;;;25.94;38.99
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:34:56;101126.59;;;25.94;39.40
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:37:23;101128.50;;;25.93;38.97
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:39:49;101131.25;;;25.93;38.98
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:42:16;101144.94;;;25.93;39.39
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:44:42;101146.06;;;25.92;39.25
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:47:09;101148.00;;;25.91;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:49:35;101148.00;;;25.91;39.11
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:52:02;101141.69;;;25.91;39.14
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:54:29;101147.47;;;25.89;39.47
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:56:56;101133.78;;;25.89;39.34
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T05:59:23;101142.00;;;25.89;39.07
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:01:49;101133.78;;;25.89;39.14
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:04:16;101133.78;;;25.89;39.44
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:06:44;101135.69;;;25.89;39.38
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:11:40;101142.00;;;25.89;39.41
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:14:07;101145.84;;;25.88;39.46
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:16:35;101147.78;;;25.88;39.16
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:19:04;101147.78;;;25.88;39.25
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:21:31;101153.53;;;25.86;39.45
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:23:58;101159.00;;;25.86;39.48
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:26:26;101166.41;;;25.86;39.09
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:28:53;101162.84;;;25.85;39.51
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:31:23;101159.31;;;25.85;39.25
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:33:50;101158.50;;;25.84;39.29
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:36:19;101155.78;;;25.84;39.58
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:38:46;101165.88;;;25.84;39.46
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:41:14;101163.13;;;25.84;39.33
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:43:41;101156.84;;;25.83;39.26
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:46:12;101159.59;;;25.83;39.31
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:48:39;101159.59;;;25.83;39.12
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:51:09;101153.31;;;25.83;39.24
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:53:36;101159.09;;;25.81;39.45
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:56:05;101152.81;;;25.81;39.35
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T06:58:33;101141.88;;;25.81;39.56
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:01:05;101145.41;;;25.81;39.61
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:03:32;101152.81;;;25.81;39.34
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:06:00;101149.28;;;25.80;39.37
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:08:30;101151.16;;;25.80;39.37
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:11:05;101152.00;;;25.80;39.54
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:13:32;101167.31;;;25.81;39.38
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:16:10;101164.84;;;25.80;39.48
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:18:40;101184.84;;;25.80;39.50
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:21:16;101190.31;;;25.80;39.49
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:23:44;101193.06;;;25.80;39.25
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:26:19;101184.00;;;25.80;39.42
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:28:48;101192.22;;;25.80;39.58
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:31:23;101183.19;;;25.79;39.69
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:33:52;101184.00;;;25.80;39.37
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:36:25;101183.47;;;25.78;39.34
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:38:54;101192.53;;;25.78;39.65
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:41:25;101189.78;;;25.78;39.54
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:43:56;101186.22;;;25.78;39.68
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:46:26;101185.41;;;25.77;39.59
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:48:53;101184.59;;;25.77;39.37
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:51:22;101173.94;;;25.75;39.38
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:53:58;101174.72;;;25.76;39.74
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:56:27;101178.28;;;25.76;39.33
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T07:58:56;101175.53;;;25.76;39.72
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:01:23;101181.34;;;25.75;39.70
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:03:50;101175.84;;;25.75;39.44
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:06:22;101182.13;;;25.75;39.63
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:08:53;101182.13;;;25.75;39.66
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:11:20;101180.22;;;25.76;39.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:13:48;101179.41;;;25.75;39.66
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:16:19;101187.63;;;25.75;39.63
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:18:48;101184.88;;;25.75;39.69
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:21:23;101199.38;;;25.76;39.43
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:23:50;101211.75;;;25.73;39.42
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:26:17;101211.75;;;25.73;39.49
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:28:45;101218.03;;;25.74;39.51
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:31:32;101227.34;;;25.73;39.46
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:33:58;101229.78;;;25.74;39.82
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:36:25;101222.69;;;25.73;39.44
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:38:54;101212.81;;;25.72;39.71
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:49:55;101225.69;;;25.72;39.74
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:52:31;101218.59;;;25.71;39.83
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:55:05;101227.63;;;25.71;39.43
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T08:57:38;101241.31;;;25.71;39.69
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:00:15;101246.78;;;25.71;39.48
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:02:55;101256.13;;;25.70;39.68
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:05:39;101241.31;;;25.71;39.51
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:10:50;101237.78;;;25.71;39.61
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:16:36;101247.59;;;25.72;39.60
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:24:45;101273.34;;;25.71;39.46
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:30:02;101284.28;;;25.71;39.83
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:33:19;101283.16;;;25.72;39.51
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:41:42;101269.81;;;25.70;39.77
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:47:07;101270.91;;;25.69;39.71
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:50:16;101279.94;;;25.70;39.66
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:52:51;101272.81;;;25.68;39.79
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:55:21;101265.13;;;25.71;39.73
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T09:58:01;101270.59;;;25.71;39.57
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:00:30;101267.06;;;25.70;39.86
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:03:06;101257.72;;;25.71;39.88
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:05:36;101265.94;;;25.71;39.90
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:10:52;101257.72;;;25.71;39.58
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:13:20;101263.22;;;25.71;39.83
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:15:48;101255.81;;;25.72;39.76
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:18:30;101252.25;;;25.71;39.97
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:21:07;101249.53;;;25.71;39.83
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:23:35;101235.03;;;25.71;39.75
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:28:29;101250.34;;;25.72;39.69
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:30:57;101249.75;;;25.75;39.77
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:33:39;101242.34;;;25.75;39.81
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:36:16;101244.28;;;25.75;39.45
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:38:51;101247.53;;;25.77;39.76
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:41:23;101240.69;;;25.79;39.60
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:44:03;101234.13;;;25.80;39.53
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:46:32;101233.28;;;25.80;39.64
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:49:07;101234.38;;;25.79;39.85
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:51:35;101243.41;;;25.79;39.76
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:54:04;101240.69;;;25.79;39.87
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:56:34;101246.16;;;25.79;39.76
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T10:59:07;101252.44;;;25.80;39.83
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:07:15;101237.50;;;25.91;39.47
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:18:00;101247.63;;;25.90;39.32
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:21:04;101245.69;;;25.91;39.46
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:29:17;101256.81;;;26.00;39.58
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:32:21;101250.75;;;26.03;39.44
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:35:18;101259.47;;;26.05;39.29
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:37:56;101258.34;;;26.06;39.34
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:40:32;101253.41;;;26.08;39.62
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:43:35;101256.94;;;26.08;39.51
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:49:04;101264.03;;;26.09;39.18
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:56:50;101265.38;;;26.12;39.22
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T11:59:23;101265.38;;;26.12;39.14
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:02:00;101268.66;;;26.14;39.13
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:04:34;101269.47;;;26.14;39.52
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:12:34;101283.38;;;26.18;39.22
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:17:52;101272.63;;;26.22;39.23
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:20:26;101267.16;;;26.22;39.41
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:23:04;101274.25;;;26.23;39.37
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:25:43;101275.56;;;26.25;39.18
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:28:23;101285.44;;;26.26;39.38
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:31:02;101291.72;;;26.27;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:33:37;101295.25;;;26.27;39.36
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:36:08;101298.00;;;26.27;39.06
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:38:36;101291.41;;;26.28;39.05
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:50:15;101313.84;;;26.30;39.04
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T12:53:00;101310.78;;;26.32;39.11
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:03:36;101316.81;;;26.34;38.90
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:06:16;101298.75;;;26.33;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:08:45;101325.84;;;26.34;39.02
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:11:23;101322.28;;;26.34;38.88
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:14:21;101311.31;;;26.34;38.75
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:16:57;101308.88;;;26.32;39.14
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:19:49;101299.03;;;26.31;38.97
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:22:25;101298.22;;;26.31;38.99
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:27:40;101321.53;;;26.28;39.06
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:30:31;101295.78;;;26.29;39.11
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:35:43;101288.97;;;26.27;39.08
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:38:22;101285.44;;;26.26;38.77
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:40:57;101294.72;;;26.25;38.87
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:46:45;101287.63;;;26.24;39.08
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:51:29;101291.19;;;26.25;39.11
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T13:54:01;101282.16;;;26.24;38.95
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:02:20;101276.09;;;26.27;38.83
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:05:15;101274.97;;;26.28;38.99
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:10:21;101298.00;;;26.27;38.92
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:13:14;101339.41;;;26.26;38.72
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:15:47;101319.38;;;26.25;39.08
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:18:17;101309.53;;;26.24;38.91
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:20:58;101301.31;;;26.24;39.00
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:23:27;101299.72;;;26.23;39.01
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:25:53;101302.44;;;26.23;38.80
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:28:25;101289.88;;;26.22;38.92
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:30:59;101292.63;;;26.22;39.10
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:33:29;101282.75;;;26.21;38.87
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:35:58;101282.16;;;26.24;38.94
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:38:33;101276.09;;;26.27;39.01
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:41:25;101275.50;;;26.30;38.89
58155;BME280;43969;51.91402878;4.33748281;2022-09-16T14:43:57;101268.09;;;26.31;38.67
