sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34979;BME280;21185;50.978;13.720;2022-09-16T00:03:16;97370.91;;;14.99;72.22
34979;BME280;21185;50.978;13.720;2022-09-16T00:08:19;97365.09;;;14.97;72.35
34979;BME280;21185;50.978;13.720;2022-09-16T00:13:21;97358.47;;;14.95;72.10
34979;BME280;21185;50.978;13.720;2022-09-16T00:18:23;97362.53;;;14.90;72.10
34979;BME280;21185;50.978;13.720;2022-09-16T00:23:25;97363.75;;;14.88;72.14
34979;BME280;21185;50.978;13.720;2022-09-16T00:28:27;97367.78;;;14.84;72.00
34979;BME280;21185;50.978;13.720;2022-09-16T00:33:30;97366.81;;;14.78;71.83
34979;BME280;21185;50.978;13.720;2022-09-16T00:38:32;97367.25;;;14.75;71.88
34979;BME280;21185;50.978;13.720;2022-09-16T00:44:48;97364.84;;;14.74;71.92
34979;BME280;21185;50.978;13.720;2022-09-16T00:49:29;97377.53;;;14.70;72.13
34979;BME280;21185;50.978;13.720;2022-09-16T00:54:35;97384.16;;;14.66;72.14
34979;BME280;21185;50.978;13.720;2022-09-16T00:59:41;97382.78;;;14.64;72.03
34979;BME280;21185;50.978;13.720;2022-09-16T01:05:04;97381.19;;;14.63;72.08
34979;BME280;21185;50.978;13.720;2022-09-16T01:10:08;97381.81;;;14.58;72.16
34979;BME280;21185;50.978;13.720;2022-09-16T01:15:11;97378.00;;;14.54;72.22
34979;BME280;21185;50.978;13.720;2022-09-16T01:31:29;97375.66;;;14.39;72.12
34979;BME280;21185;50.978;13.720;2022-09-16T01:36:45;97383.69;;;14.38;72.08
34979;BME280;21185;50.978;13.720;2022-09-16T01:53:11;97388.72;;;14.33;72.20
34979;BME280;21185;50.978;13.720;2022-09-16T01:58:32;97387.72;;;14.34;72.21
34979;BME280;21185;50.978;13.720;2022-09-16T02:03:38;97390.13;;;14.35;72.08
34979;BME280;21185;50.978;13.720;2022-09-16T02:08:46;97388.91;;;14.38;72.00
34979;BME280;21185;50.978;13.720;2022-09-16T02:19:09;97384.28;;;14.40;72.20
34979;BME280;21185;50.978;13.720;2022-09-16T02:24:17;97377.66;;;14.44;72.30
34979;BME280;21185;50.978;13.720;2022-09-16T02:29:22;97386.88;;;14.46;72.24
34979;BME280;21185;50.978;13.720;2022-09-16T02:34:30;97385.06;;;14.47;72.48
34979;BME280;21185;50.978;13.720;2022-09-16T02:39:36;97388.69;;;14.46;72.62
34979;BME280;21185;50.978;13.720;2022-09-16T02:44:41;97387.09;;;14.45;72.57
34979;BME280;21185;50.978;13.720;2022-09-16T02:50:18;97384.69;;;14.43;72.66
34979;BME280;21185;50.978;13.720;2022-09-16T03:00:53;97386.88;;;14.40;72.63
34979;BME280;21185;50.978;13.720;2022-09-16T03:22:12;97375.06;;;14.44;73.06
34979;BME280;21185;50.978;13.720;2022-09-16T03:27:52;97373.84;;;14.40;73.12
34979;BME280;21185;50.978;13.720;2022-09-16T03:33:04;97375.25;;;14.36;73.02
34979;BME280;21185;50.978;13.720;2022-09-16T03:38:12;97370.88;;;14.30;73.18
34979;BME280;21185;50.978;13.720;2022-09-16T03:43:15;97369.09;;;14.23;73.01
34979;BME280;21185;50.978;13.720;2022-09-16T03:48:18;97378.94;;;14.21;73.33
34979;BME280;21185;50.978;13.720;2022-09-16T03:53:20;97370.13;;;14.16;73.13
34979;BME280;21185;50.978;13.720;2022-09-16T03:58:22;97376.56;;;14.13;73.26
34979;BME280;21185;50.978;13.720;2022-09-16T04:03:23;97378.56;;;14.11;73.38
34979;BME280;21185;50.978;13.720;2022-09-16T04:08:31;97370.34;;;14.08;73.29
34979;BME280;21185;50.978;13.720;2022-09-16T04:13:33;97369.75;;;14.06;73.27
34979;BME280;21185;50.978;13.720;2022-09-16T04:18:36;97361.34;;;14.04;73.20
34979;BME280;21185;50.978;13.720;2022-09-16T04:23:38;97369.38;;;14.02;73.30
34979;BME280;21185;50.978;13.720;2022-09-16T04:28:40;97365.97;;;14.02;73.40
34979;BME280;21185;50.978;13.720;2022-09-16T04:33:42;97367.75;;;14.01;73.24
34979;BME280;21185;50.978;13.720;2022-09-16T04:38:45;97371.97;;;14.02;73.41
34979;BME280;21185;50.978;13.720;2022-09-16T04:43:53;97381.41;;;14.03;73.29
34979;BME280;21185;50.978;13.720;2022-09-16T04:48:58;97387.41;;;14.04;73.50
34979;BME280;21185;50.978;13.720;2022-09-16T04:54:00;97384.59;;;14.05;73.32
34979;BME280;21185;50.978;13.720;2022-09-16T04:59:03;97388.22;;;14.04;73.14
34979;BME280;21185;50.978;13.720;2022-09-16T05:04:06;97390.63;;;14.06;73.40
34979;BME280;21185;50.978;13.720;2022-09-16T05:09:10;97395.63;;;14.07;73.43
34979;BME280;21185;50.978;13.720;2022-09-16T05:14:16;97390.41;;;14.07;73.39
34979;BME280;21185;50.978;13.720;2022-09-16T05:19:18;97395.03;;;14.05;73.28
34979;BME280;21185;50.978;13.720;2022-09-16T05:24:20;97405.47;;;14.05;73.19
34979;BME280;21185;50.978;13.720;2022-09-16T05:29:22;97397.66;;;14.05;73.35
34979;BME280;21185;50.978;13.720;2022-09-16T05:34:24;97410.47;;;14.07;73.38
34979;BME280;21185;50.978;13.720;2022-09-16T05:39:29;97400.84;;;14.07;73.26
34979;BME280;21185;50.978;13.720;2022-09-16T05:44:31;97397.84;;;14.10;73.31
34979;BME280;21185;50.978;13.720;2022-09-16T05:49:33;97398.44;;;14.12;73.42
34979;BME280;21185;50.978;13.720;2022-09-16T05:54:34;97398.63;;;14.11;73.27
34979;BME280;21185;50.978;13.720;2022-09-16T05:59:36;97396.03;;;14.11;73.56
34979;BME280;21185;50.978;13.720;2022-09-16T06:04:38;97398.63;;;14.11;73.56
34979;BME280;21185;50.978;13.720;2022-09-16T06:09:40;97393.41;;;14.11;73.75
34979;BME280;21185;50.978;13.720;2022-09-16T06:14:42;97403.66;;;14.12;73.87
34979;BME280;21185;50.978;13.720;2022-09-16T06:19:44;97395.22;;;14.10;73.88
34979;BME280;21185;50.978;13.720;2022-09-16T06:24:46;97396.03;;;14.11;73.95
34979;BME280;21185;50.978;13.720;2022-09-16T06:29:48;97387.41;;;14.10;74.11
34979;BME280;21185;50.978;13.720;2022-09-16T06:34:50;97393.00;;;14.14;74.16
34979;BME280;21185;50.978;13.720;2022-09-16T06:39:52;97394.00;;;14.19;74.28
34979;BME280;21185;50.978;13.720;2022-09-16T06:44:54;97404.00;;;14.22;74.36
34979;BME280;21185;50.978;13.720;2022-09-16T06:49:56;97395.38;;;14.22;74.42
34979;BME280;21185;50.978;13.720;2022-09-16T06:54:58;97402.22;;;14.23;74.57
34979;BME280;21185;50.978;13.720;2022-09-16T07:00:02;97389.97;;;14.23;74.47
34979;BME280;21185;50.978;13.720;2022-09-16T07:05:04;97392.97;;;14.27;74.43
34979;BME280;21185;50.978;13.720;2022-09-16T07:10:07;97387.13;;;14.32;74.38
34979;BME280;21185;50.978;13.720;2022-09-16T07:15:09;97398.94;;;14.34;74.21
34979;BME280;21185;50.978;13.720;2022-09-16T07:20:11;97404.56;;;14.38;74.21
34979;BME280;21185;50.978;13.720;2022-09-16T07:25:13;97407.38;;;14.43;74.06
34979;BME280;21185;50.978;13.720;2022-09-16T07:30:15;97403.34;;;14.47;73.89
34979;BME280;21185;50.978;13.720;2022-09-16T07:35:17;97404.94;;;14.48;73.87
34979;BME280;21185;50.978;13.720;2022-09-16T07:40:19;97404.13;;;14.54;73.60
34979;BME280;21185;50.978;13.720;2022-09-16T07:45:21;97408.50;;;14.60;73.24
34979;BME280;21185;50.978;13.720;2022-09-16T07:50:23;97416.94;;;14.62;72.92
34979;BME280;21185;50.978;13.720;2022-09-16T07:55:25;97414.91;;;14.64;72.98
34979;BME280;21185;50.978;13.720;2022-09-16T08:00:28;97414.66;;;14.72;72.97
34979;BME280;21185;50.978;13.720;2022-09-16T08:05:30;97422.47;;;14.79;72.86
34979;BME280;21185;50.978;13.720;2022-09-16T08:10:32;97408.19;;;14.81;72.55
34979;BME280;21185;50.978;13.720;2022-09-16T08:15:34;97403.13;;;14.86;72.64
34979;BME280;21185;50.978;13.720;2022-09-16T08:20:36;97401.03;;;15.02;72.45
34979;BME280;21185;50.978;13.720;2022-09-16T08:25:38;97396.94;;;15.12;72.14
34979;BME280;21185;50.978;13.720;2022-09-16T08:30:41;97390.44;;;15.21;71.84
34979;BME280;21185;50.978;13.720;2022-09-16T08:35:43;97390.13;;;15.36;71.59
34979;BME280;21185;50.978;13.720;2022-09-16T08:40:45;97384.53;;;15.58;71.37
34979;BME280;21185;50.978;13.720;2022-09-16T08:46:16;97391.78;;;15.74;70.98
34979;BME280;21185;50.978;13.720;2022-09-16T08:51:21;97396.00;;;15.75;70.39
34979;BME280;21185;50.978;13.720;2022-09-16T08:56:24;97390.03;;;15.68;69.97
34979;BME280;21185;50.978;13.720;2022-09-16T09:12:08;97395.97;;;15.57;69.96
34979;BME280;21185;50.978;13.720;2022-09-16T09:17:51;97408.84;;;15.33;70.69
34979;BME280;21185;50.978;13.720;2022-09-16T09:33:27;97391.19;;;15.29;70.62
34979;BME280;21185;50.978;13.720;2022-09-16T09:49:45;97380.13;;;15.51;70.13
34979;BME280;21185;50.978;13.720;2022-09-16T09:54:50;97373.78;;;15.66;69.75
34979;BME280;21185;50.978;13.720;2022-09-16T10:00:00;97367.97;;;15.82;69.46
34979;BME280;21185;50.978;13.720;2022-09-16T10:05:23;97358.22;;;16.07;68.68
34979;BME280;21185;50.978;13.720;2022-09-16T10:10:28;97352.84;;;16.20;68.38
34979;BME280;21185;50.978;13.720;2022-09-16T10:15:32;97350.81;;;16.23;67.91
34979;BME280;21185;50.978;13.720;2022-09-16T10:20:41;97355.03;;;16.05;67.49
34979;BME280;21185;50.978;13.720;2022-09-16T10:25:43;97354.81;;;16.07;67.18
34979;BME280;21185;50.978;13.720;2022-09-16T10:30:48;97343.53;;;16.25;67.37
34979;BME280;21185;50.978;13.720;2022-09-16T10:36:18;97339.44;;;16.29;67.13
34979;BME280;21185;50.978;13.720;2022-09-16T10:41:26;97358.53;;;16.17;66.91
34979;BME280;21185;50.978;13.720;2022-09-16T10:46:29;97387.44;;;15.86;66.57
34979;BME280;21185;50.978;13.720;2022-09-16T10:51:32;97381.78;;;15.46;67.47
34979;BME280;21185;50.978;13.720;2022-09-16T10:56:47;97378.44;;;15.14;68.35
34979;BME280;21185;50.978;13.720;2022-09-16T11:07:59;97367.50;;;14.99;69.24
34979;BME280;21185;50.978;13.720;2022-09-16T11:12:49;97368.25;;;15.06;69.52
34979;BME280;21185;50.978;13.720;2022-09-16T11:18:26;97363.25;;;15.29;70.02
34979;BME280;21185;50.978;13.720;2022-09-16T11:34:18;97347.72;;;15.59;70.65
34979;BME280;21185;50.978;13.720;2022-09-16T11:39:49;97355.06;;;15.44;70.86
34979;BME280;21185;50.978;13.720;2022-09-16T11:45:25;97363.03;;;15.31;71.29
34979;BME280;21185;50.978;13.720;2022-09-16T12:00:47;97347.13;;;15.57;70.94
34979;BME280;21185;50.978;13.720;2022-09-16T12:05:57;97341.22;;;15.62;70.90
34979;BME280;21185;50.978;13.720;2022-09-16T12:11:26;97332.28;;;15.69;70.61
34979;BME280;21185;50.978;13.720;2022-09-16T12:16:38;97337.88;;;15.73;70.21
34979;BME280;21185;50.978;13.720;2022-09-16T12:21:51;97326.41;;;15.74;69.15
34979;BME280;21185;50.978;13.720;2022-09-16T12:27:12;97325.75;;;15.78;68.77
34979;BME280;21185;50.978;13.720;2022-09-16T12:37:50;97311.06;;;15.77;68.37
34979;BME280;21185;50.978;13.720;2022-09-16T13:00:23;97285.41;;;16.04;67.76
34979;BME280;21185;50.978;13.720;2022-09-16T13:05:35;97284.75;;;16.09;66.49
34979;BME280;21185;50.978;13.720;2022-09-16T13:10:39;97278.88;;;15.95;65.56
34979;BME280;21185;50.978;13.720;2022-09-16T13:16:05;97272.63;;;15.96;66.03
34979;BME280;21185;50.978;13.720;2022-09-16T13:21:25;97266.47;;;15.91;65.92
34979;BME280;21185;50.978;13.720;2022-09-16T13:26:40;97268.13;;;15.85;65.30
34979;BME280;21185;50.978;13.720;2022-09-16T13:31:46;97268.13;;;15.85;65.22
34979;BME280;21185;50.978;13.720;2022-09-16T13:36:49;97262.09;;;15.84;63.93
34979;BME280;21185;50.978;13.720;2022-09-16T13:41:51;97258.59;;;15.91;63.09
34979;BME280;21185;50.978;13.720;2022-09-16T13:46:53;97250.00;;;16.02;62.72
34979;BME280;21185;50.978;13.720;2022-09-16T13:51:55;97256.75;;;16.09;62.24
34979;BME280;21185;50.978;13.720;2022-09-16T13:57:35;97255.66;;;16.17;62.06
34979;BME280;21185;50.978;13.720;2022-09-16T14:13:05;97254.63;;;16.18;60.35
34979;BME280;21185;50.978;13.720;2022-09-16T14:18:14;97257.34;;;16.11;60.72
34979;BME280;21185;50.978;13.720;2022-09-16T14:23:18;97265.19;;;16.11;61.48
34979;BME280;21185;50.978;13.720;2022-09-16T14:28:25;97259.50;;;16.14;61.72
34979;BME280;21185;50.978;13.720;2022-09-16T14:33:34;97244.97;;;16.18;61.84
34979;BME280;21185;50.978;13.720;2022-09-16T14:38:42;97257.03;;;16.19;62.00
34979;BME280;21185;50.978;13.720;2022-09-16T14:49:20;97256.22;;;16.19;61.55
34979;BME280;21185;50.978;13.720;2022-09-16T14:54:25;97240.97;;;16.16;60.38
34979;BME280;21185;50.978;13.720;2022-09-16T14:59:38;97254.63;;;16.18;59.93
34979;BME280;21185;50.978;13.720;2022-09-16T15:04:48;97247.78;;;16.17;59.04
34979;BME280;21185;50.978;13.720;2022-09-16T15:10:03;97244.16;;;16.18;58.99
34979;BME280;21185;50.978;13.720;2022-09-16T15:15:27;97244.50;;;16.22;58.57
34979;BME280;21185;50.978;13.720;2022-09-16T15:20:36;97245.97;;;16.17;57.66
34979;BME280;21185;50.978;13.720;2022-09-16T15:25:39;97243.81;;;16.14;57.90
34979;BME280;21185;50.978;13.720;2022-09-16T15:30:49;97243.81;;;16.14;58.33
34979;BME280;21185;50.978;13.720;2022-09-16T15:35:51;97238.13;;;16.17;58.67
34979;BME280;21185;50.978;13.720;2022-09-16T15:41:20;97238.47;;;16.21;58.54
34979;BME280;21185;50.978;13.720;2022-09-16T15:46:22;97231.19;;;16.23;59.32
34979;BME280;21185;50.978;13.720;2022-09-16T15:51:47;97235.06;;;16.20;59.33
34979;BME280;21185;50.978;13.720;2022-09-16T15:57:03;97233.78;;;16.11;59.55
34979;BME280;21185;50.978;13.720;2022-09-16T16:07:39;97246.19;;;15.86;59.27
34979;BME280;21185;50.978;13.720;2022-09-16T16:12:45;97240.69;;;15.76;59.87
34979;BME280;21185;50.978;13.720;2022-09-16T16:17:49;97244.97;;;15.70;60.14
34979;BME280;21185;50.978;13.720;2022-09-16T16:22:51;97246.44;;;15.66;60.25
34979;BME280;21185;50.978;13.720;2022-09-16T16:27:54;97244.47;;;15.62;60.75
34979;BME280;21185;50.978;13.720;2022-09-16T16:32:56;97241.72;;;15.57;60.70
34979;BME280;21185;50.978;13.720;2022-09-16T16:37:58;97244.19;;;15.51;60.90
34979;BME280;21185;50.978;13.720;2022-09-16T16:43:00;97249.03;;;15.48;61.02
34979;BME280;21185;50.978;13.720;2022-09-16T16:48:02;97243.47;;;15.44;61.22
34979;BME280;21185;50.978;13.720;2022-09-16T16:53:04;97249.91;;;15.42;61.58
34979;BME280;21185;50.978;13.720;2022-09-16T16:58:06;97244.75;;;15.35;61.51
34979;BME280;21185;50.978;13.720;2022-09-16T17:03:08;97247.22;;;15.30;61.90
34979;BME280;21185;50.978;13.720;2022-09-16T17:08:10;97248.09;;;15.24;62.15
34979;BME280;21185;50.978;13.720;2022-09-16T17:13:12;97246.94;;;15.20;62.20
34979;BME280;21185;50.978;13.720;2022-09-16T17:18:14;97256.66;;;15.13;62.29
34979;BME280;21185;50.978;13.720;2022-09-16T17:23:16;97255.47;;;15.09;62.63
34979;BME280;21185;50.978;13.720;2022-09-16T17:28:18;97258.72;;;15.04;62.73
34979;BME280;21185;50.978;13.720;2022-09-16T17:33:20;97251.53;;;15.00;62.99
34979;BME280;21185;50.978;13.720;2022-09-16T17:38:22;97254.00;;;14.95;63.04
34979;BME280;21185;50.978;13.720;2022-09-16T17:43:25;97258.25;;;14.89;62.99
34979;BME280;21185;50.978;13.720;2022-09-16T17:48:32;97264.94;;;14.85;63.08
34979;BME280;21185;50.978;13.720;2022-09-16T17:53:37;97254.53;;;14.78;63.34
34979;BME280;21185;50.978;13.720;2022-09-16T17:58:42;97260.41;;;14.74;63.49
34979;BME280;21185;50.978;13.720;2022-09-16T18:03:46;97256.03;;;14.68;63.59
34979;BME280;21185;50.978;13.720;2022-09-16T18:08:49;97266.31;;;14.63;63.68
34979;BME280;21185;50.978;13.720;2022-09-16T18:13:56;97280.00;;;14.58;63.90
34979;BME280;21185;50.978;13.720;2022-09-16T18:19:00;97272.00;;;14.53;63.88
34979;BME280;21185;50.978;13.720;2022-09-16T18:24:03;97275.25;;;14.48;64.14
34979;BME280;21185;50.978;13.720;2022-09-16T18:29:06;97280.28;;;14.43;63.98
34979;BME280;21185;50.978;13.720;2022-09-16T18:34:12;97272.84;;;14.40;64.07
34979;BME280;21185;50.978;13.720;2022-09-16T18:39:15;97274.50;;;14.35;64.08
34979;BME280;21185;50.978;13.720;2022-09-16T18:44:19;97280.94;;;14.32;64.08
34979;BME280;21185;50.978;13.720;2022-09-16T18:49:24;97279.97;;;14.26;63.91
34979;BME280;21185;50.978;13.720;2022-09-16T18:54:28;97275.94;;;14.24;63.77
34979;BME280;21185;50.978;13.720;2022-09-16T18:59:31;97276.59;;;14.19;63.90
34979;BME280;21185;50.978;13.720;2022-09-16T19:04:40;97274.38;;;14.16;63.75
34979;BME280;21185;50.978;13.720;2022-09-16T19:09:42;97287.84;;;14.13;63.76
34979;BME280;21185;50.978;13.720;2022-09-16T19:14:46;97277.03;;;14.10;63.73
34979;BME280;21185;50.978;13.720;2022-09-16T19:19:47;97285.88;;;14.09;63.96
34979;BME280;21185;50.978;13.720;2022-09-16T19:24:51;97286.28;;;14.06;63.79
34979;BME280;21185;50.978;13.720;2022-09-16T19:29:54;97280.69;;;14.02;63.76
34979;BME280;21185;50.978;13.720;2022-09-16T19:34:56;97294.94;;;14.00;63.80
34979;BME280;21185;50.978;13.720;2022-09-16T19:39:58;97296.38;;;13.96;63.87
34979;BME280;21185;50.978;13.720;2022-09-16T19:45:01;97293.97;;;13.94;63.90
34979;BME280;21185;50.978;13.720;2022-09-16T19:50:03;97295.56;;;13.95;63.96
34979;BME280;21185;50.978;13.720;2022-09-16T19:55:07;97302.38;;;13.96;63.94
34979;BME280;21185;50.978;13.720;2022-09-16T20:00:10;97299.78;;;13.96;63.99
34979;BME280;21185;50.978;13.720;2022-09-16T20:05:15;97295.56;;;13.95;64.05
34979;BME280;21185;50.978;13.720;2022-09-16T20:10:16;97289.75;;;13.93;64.10
34979;BME280;21185;50.978;13.720;2022-09-16T20:15:19;97287.56;;;13.90;64.03
34979;BME280;21185;50.978;13.720;2022-09-16T20:20:21;97286.38;;;13.86;64.14
34979;BME280;21185;50.978;13.720;2022-09-16T20:25:23;97282.56;;;13.82;64.16
34979;BME280;21185;50.978;13.720;2022-09-16T20:30:26;97270.38;;;13.76;64.15
34979;BME280;21185;50.978;13.720;2022-09-16T20:35:27;97275.41;;;13.71;64.31
34979;BME280;21185;50.978;13.720;2022-09-16T20:40:29;97274.19;;;13.67;64.19
34979;BME280;21185;50.978;13.720;2022-09-16T20:45:34;97273.00;;;13.63;64.39
34979;BME280;21185;50.978;13.720;2022-09-16T20:50:39;97274.63;;;13.57;64.43
34979;BME280;21185;50.978;13.720;2022-09-16T20:55:45;97279.47;;;13.53;64.51
34979;BME280;21185;50.978;13.720;2022-09-16T21:00:47;97273.84;;;13.50;64.54
34979;BME280;21185;50.978;13.720;2022-09-16T21:05:50;97279.28;;;13.48;64.59
34979;BME280;21185;50.978;13.720;2022-09-16T21:10:52;97276.06;;;13.46;64.80
34979;BME280;21185;50.978;13.720;2022-09-16T21:15:55;97286.50;;;13.46;64.63
34979;BME280;21185;50.978;13.720;2022-09-16T21:21:02;97277.88;;;13.46;64.61
34979;BME280;21185;50.978;13.720;2022-09-16T21:26:16;97284.91;;;13.45;64.40
34979;BME280;21185;50.978;13.720;2022-09-16T21:31:18;97279.09;;;13.43;64.23
34979;BME280;21185;50.978;13.720;2022-09-16T21:36:21;97276.47;;;13.43;63.88
34979;BME280;21185;50.978;13.720;2022-09-16T21:41:24;97281.69;;;13.43;63.64
34979;BME280;21185;50.978;13.720;2022-09-16T21:46:33;97282.69;;;13.42;63.50
34979;BME280;21185;50.978;13.720;2022-09-16T21:51:36;97287.09;;;13.42;63.21
34979;BME280;21185;50.978;13.720;2022-09-16T21:56:39;97282.91;;;13.41;63.51
34979;BME280;21185;50.978;13.720;2022-09-16T22:01:41;97289.91;;;13.40;63.29
34979;BME280;21185;50.978;13.720;2022-09-16T22:06:43;97275.69;;;13.36;63.30
34979;BME280;21185;50.978;13.720;2022-09-16T22:11:46;97281.31;;;13.33;63.43
34979;BME280;21185;50.978;13.720;2022-09-16T22:16:48;97276.50;;;13.30;63.21
34979;BME280;21185;50.978;13.720;2022-09-16T22:21:50;97278.50;;;13.28;63.48
34979;BME280;21185;50.978;13.720;2022-09-16T22:26:52;97287.75;;;13.24;63.40
34979;BME280;21185;50.978;13.720;2022-09-16T22:31:53;97276.91;;;13.20;63.41
34979;BME280;21185;50.978;13.720;2022-09-16T22:36:55;97279.72;;;13.19;63.42
34979;BME280;21185;50.978;13.720;2022-09-16T22:41:57;97266.28;;;13.15;63.48
34979;BME280;21185;50.978;13.720;2022-09-16T22:46:59;97265.88;;;13.12;63.57
34979;BME280;21185;50.978;13.720;2022-09-16T22:52:01;97270.50;;;13.10;63.58
34979;BME280;21185;50.978;13.720;2022-09-16T22:57:03;97274.50;;;13.06;63.55
34979;BME280;21185;50.978;13.720;2022-09-16T23:02:05;97274.31;;;13.01;63.53
34979;BME280;21185;50.978;13.720;2022-09-16T23:07:07;97274.72;;;12.97;63.62
34979;BME280;21185;50.978;13.720;2022-09-16T23:12:10;97269.31;;;12.92;63.62
34979;BME280;21185;50.978;13.720;2022-09-16T23:17:16;97266.50;;;12.87;63.75
34979;BME280;21185;50.978;13.720;2022-09-16T23:22:18;97257.50;;;12.83;63.85
34979;BME280;21185;50.978;13.720;2022-09-16T23:27:20;97258.91;;;12.79;63.76
34979;BME280;21185;50.978;13.720;2022-09-16T23:32:21;97257.69;;;12.75;63.92
34979;BME280;21185;50.978;13.720;2022-09-16T23:37:23;97263.31;;;12.72;63.77
34979;BME280;21185;50.978;13.720;2022-09-16T23:42:25;97263.69;;;12.69;63.84
34979;BME280;21185;50.978;13.720;2022-09-16T23:47:28;97254.50;;;12.67;63.92
34979;BME280;21185;50.978;13.720;2022-09-16T23:52:30;97259.69;;;12.67;63.79
34979;BME280;21185;50.978;13.720;2022-09-16T23:57:31;97252.88;;;12.65;64.01
