sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:02:55;98463.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:05:57;98458.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:08:59;98459.40;;;15.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:12:01;98458.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:15:05;98459.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:18:07;98468.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:21:10;98474.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:24:12;98477.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:27:14;98476.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:30:16;98474.20;;;15.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:33:19;98480.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:36:21;98484.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:39:23;98486.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:42:25;98478.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:45:27;98478.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:48:31;98484.80;;;15.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:51:36;98491.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:54:40;98493.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T00:57:44;98488.20;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:00:47;98490.00;;;14.96
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:04:08;98487.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:07:12;98488.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:10:20;98490.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:13:23;98489.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:16:40;98488.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:34:06;98503.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:40:33;98510.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T01:54:40;98510.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:01:05;98512.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:04:23;98511.60;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:07:32;98510.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:10:44;98510.60;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:17:06;98502.20;;;15.16
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:20:16;98505.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:23:26;98499.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:26:36;98504.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:29:53;98508.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:33:03;98507.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:36:08;98508.60;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:39:19;98503.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:42:23;98505.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:45:44;98516.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:52:17;98512.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T02:58:26;98514.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:01:34;98511.40;;;15.18
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:04:37;98510.60;;;15.14
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:07:40;98512.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:10:45;98511.80;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:24:43;98507.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:28:28;98508.60;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:35:07;98517.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:38:12;98514.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:41:16;98516.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:44:18;98518.40;;;15.14
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:47:19;98517.80;;;15.12
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:50:21;98517.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:53:24;98519.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:56:25;98516.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T03:59:28;98511.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:02:30;98515.40;;;15.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:05:31;98518.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:08:34;98514.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:11:35;98512.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:14:37;98515.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:17:39;98510.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:20:41;98509.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:23:43;98506.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:26:45;98507.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:29:46;98506.60;;;15.08
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:32:56;98505.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:36:13;98508.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:39:15;98517.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:42:17;98526.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:45:20;98527.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:48:21;98519.60;;;15.02
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:51:25;98518.40;;;15.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:54:27;98523.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T04:57:30;98528.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:00:32;98527.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:03:34;98533.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:06:40;98530.00;;;15.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:09:41;98530.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:12:43;98533.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:15:45;98528.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:18:50;98528.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:21:52;98533.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:24:53;98525.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:27:56;98522.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:31:26;98531.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:34:29;98528.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:37:30;98530.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:40:32;98535.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:43:35;98538.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:46:38;98532.60;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:49:40;98536.80;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:52:42;98531.20;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:55:56;98530.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T05:59:00;98528.80;;;15.44
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:02:02;98522.40;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:05:04;98525.80;;;16.12
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:08:06;98529.60;;;16.42
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:11:10;98528.40;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:14:13;98522.80;;;16.72
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:17:15;98531.00;;;17.04
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:20:17;98534.00;;;17.24
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:23:19;98528.20;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:26:24;98524.40;;;17.24
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:29:26;98527.20;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:32:32;98533.40;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:35:34;98532.20;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:38:36;98524.40;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:41:38;98519.40;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:44:40;98521.40;;;16.76
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:47:41;98518.20;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:50:43;98520.60;;;17.16
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:53:45;98512.80;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:56:47;98518.40;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T06:59:49;98514.00;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:02:51;98524.40;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:06:00;98528.00;;;18.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:09:03;98527.60;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:12:05;98527.00;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:15:07;98526.00;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:18:09;98527.60;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:21:18;98534.60;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:24:22;98536.80;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:27:24;98528.40;;;18.76
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:30:26;98526.00;;;19.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:33:30;98524.60;;;19.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:36:39;98520.40;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:39:40;98518.40;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:42:42;98522.00;;;19.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:45:44;98524.00;;;19.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:48:48;98520.20;;;18.96
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:51:50;98523.80;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:54:51;98521.80;;;18.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T07:57:53;98528.00;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:00:56;98531.40;;;18.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:03:59;98536.00;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:07:01;98542.80;;;17.86
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:10:04;98544.80;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:13:07;98545.20;;;17.62
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:16:18;98548.20;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:19:20;98544.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:22:22;98552.00;;;17.44
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:25:24;98550.40;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:28:27;98551.80;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:31:29;98551.80;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:34:31;98540.80;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:37:34;98539.60;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:40:36;98538.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:43:52;98546.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:50:32;98548.40;;;17.66
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:53:41;98548.60;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:56:46;98548.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T08:59:56;98546.80;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:03:38;98550.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:06:58;98553.00;;;18.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:27:43;98549.40;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:30:44;98547.00;;;18.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:40:57;98544.00;;;18.76
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:44:47;98547.20;;;18.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:48:21;98546.80;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:51:37;98542.20;;;18.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:54:48;98530.40;;;19.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T09:58:18;98532.20;;;19.24
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:01:24;98522.20;;;19.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:04:31;98521.80;;;19.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:07:38;98519.80;;;19.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:10:49;98521.20;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:13:59;98515.00;;;19.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:17:13;98511.40;;;20.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:20:38;98507.60;;;20.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:23:54;98501.20;;;20.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:26:58;98507.40;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:33:33;98508.40;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:36:35;98503.40;;;20.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:39:54;98503.00;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:43:05;98492.60;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:46:14;98491.60;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:49:24;98491.60;;;21.14
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:52:30;98495.40;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:55:33;98490.20;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T10:58:35;98498.80;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T11:22:39;98510.60;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T11:33:16;98495.40;;;20.86
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T11:40:20;98474.80;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T11:43:50;98479.80;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T11:50:51;98473.80;;;20.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T11:57:33;98471.80;;;20.44
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:00:38;98474.00;;;20.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:04:05;98476.00;;;20.36
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:07:24;98475.80;;;20.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:10:48;98477.60;;;20.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:14:05;98476.20;;;20.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:17:19;98473.80;;;20.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:20:35;98472.60;;;20.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:23:50;98465.80;;;20.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:30:56;98468.60;;;20.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:34:16;98465.80;;;20.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:37:49;98463.00;;;20.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T12:55:52;98445.20;;;20.06
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:03:04;98445.80;;;19.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:09:37;98443.20;;;19.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:12:40;98441.00;;;19.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:15:43;98442.60;;;19.72
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:19:38;98433.80;;;19.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:26:03;98427.00;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:29:42;98421.40;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:39:33;98414.20;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:42:35;98418.20;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:45:43;98419.00;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:52:12;98422.60;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:55:24;98425.00;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T13:58:36;98431.60;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:02:34;98436.80;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:09:29;98456.60;;;19.26
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:16:21;98464.00;;;19.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:19:29;98463.40;;;19.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:22:31;98454.00;;;19.02
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:25:35;98445.40;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:28:37;98440.60;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:31:39;98440.60;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:34:40;98444.80;;;19.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:37:45;98438.60;;;18.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:40:48;98438.20;;;18.88
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:43:51;98438.20;;;18.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:46:57;98437.40;;;18.76
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:50:06;98432.60;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:53:30;98430.20;;;18.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:56:32;98430.20;;;18.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T14:59:38;98426.80;;;18.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:02:48;98425.80;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:05:54;98424.60;;;18.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:12:44;98429.20;;;18.08
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:15:54;98426.60;;;17.96
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:19:05;98428.40;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:22:13;98428.40;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:25:25;98426.20;;;17.72
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:28:28;98423.00;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:31:37;98418.40;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:34:40;98424.40;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:37:42;98418.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:40:44;98416.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:43:46;98415.40;;;17.44
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:46:49;98417.00;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:53:02;98412.00;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:56:24;98415.00;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T15:59:46;98414.20;;;17.36
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:02:59;98416.80;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:06:02;98413.60;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:09:04;98408.60;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:12:09;98413.20;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:15:17;98411.60;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:18:20;98410.60;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:21:22;98408.40;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:24:23;98406.20;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:27:25;98405.40;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:30:27;98408.00;;;16.84
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:33:29;98414.40;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:36:31;98415.80;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:39:34;98417.60;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:42:36;98414.20;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:45:38;98415.60;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:48:39;98424.40;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:51:41;98423.80;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:54:43;98426.80;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T16:57:45;98430.60;;;16.38
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:00:46;98430.00;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:03:48;98434.40;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:06:50;98430.00;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:09:53;98429.20;;;16.08
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:12:54;98428.20;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:15:56;98430.60;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:19:00;98438.60;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:22:02;98442.60;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:25:05;98445.60;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:28:06;98443.40;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:31:20;98442.80;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:34:23;98445.00;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:37:24;98443.60;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:40:26;98440.60;;;15.84
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:43:28;98440.60;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:46:30;98448.80;;;15.70
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:49:32;98448.20;;;15.66
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:52:33;98450.80;;;15.58
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:55:35;98447.00;;;15.50
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T17:58:41;98445.00;;;15.40
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:01:44;98436.20;;;15.38
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:04:47;98440.40;;;15.30
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:07:48;98446.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:10:52;98450.60;;;15.12
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:13:57;98447.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:16:59;98448.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:20:02;98452.20;;;15.02
72807;BMP180;60844;51.21437383;17.39825875;2022-09-16T18:23:04;98452.60;;;15.00
