sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T15:48:50;0.01;;2.24;1.7;4160.5;;868.9;773.6;4158.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T16:03:38;0.01;;2.13;1.81;4317.2;;1031.1;969.5;4315.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T16:17:57;0.01;;1.97;1.7;4183.1;;900.0;857.8;4182.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T16:31:56;0.01;;1.75;1.54;3932.5;;650.8;618.4;3931.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T16:45:55;0.01;;2.08;1.59;3993.6;;702.4;609.8;3991.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T16:59:54;0.01;;2.13;1.75;4217.0;;929.8;861.8;4215.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T17:13:53;0.78;;2.95;1.97;4507.9;;1202.0;1015.0;4503.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T17:27:52;0.01;;2.3;1.81;4308.5;;1018.6;933.0;4306.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T17:41:51;1.8;;4.91;4.8;8762.1;;5484.9;5468.6;8762.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T17:55:50;0.01;;2.08;2.03;4660.1;;1383.2;1379.1;4660.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T18:09:49;0.18;;2.79;2.08;4730.7;;1434.7;1309.7;4727.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T18:23:48;0.24;;2.73;1.97;4517.1;;1218.4;1077.0;4513.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T18:37:47;0.01;;1.97;1.81;4337.3;;1056.2;1026.4;4336.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T18:51:46;0.01;;2.46;2.24;4951.9;;1669.3;1628.8;4951.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T19:05:45;0.01;;2.52;2.24;4942.7;;1658.3;1606.2;4941.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T19:19:44;0.01;;1.92;1.92;4480.6;;1203.8;1200.2;4480.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T19:33:43;0.01;;2.46;2.3;5028.4;;1747.7;1719.1;5027.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T19:48:11;0.01;;2.35;2.24;4952.8;;1674.0;1657.3;4952.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T20:02:31;0.06;;2.79;2.24;4932.5;;1640.0;1536.5;4930.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T20:16:59;0.01;;2.41;2.13;4803.8;;1519.3;1467.0;4802.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T20:31:18;0.01;;2.41;2.19;4841.4;;1558.6;1516.8;4840.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T20:45:17;0.01;;2.3;2.03;4634.4;;1349.9;1298.2;4633.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T20:59:16;0.72;;3.12;2.19;4885.2;;1583.4;1422.0;4881.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T21:14:16;0.01;;2.19;1.97;4536.1;;1253.0;1210.0;4535.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T21:29:16;0.01;;2.68;2.08;4680.9;;1387.6;1280.0;4678.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T21:43:15;0.01;;2.41;2.13;4777.6;;1494.0;1447.3;4776.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T21:57:14;0.01;;2.46;2.08;4680.0;;1392.8;1323.4;4678.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T22:11:13;0.01;;2.62;2.3;4995.8;;1709.5;1645.2;4994.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T22:39:11;0.12;;2.95;2.46;5262.4;;1972.8;1886.8;5260.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T22:54:11;0.0;;2.84;2.41;5189.8;;1901.0;1820.7;5188.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T23:09:40;0.01;;2.62;2.35;5116.4;;1833.3;1789.1;5115.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T23:24:28;0.01;;2.52;2.24;4974.4;;1691.3;1647.4;4973.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T23:39:48;0.01;;2.84;2.46;5302.0;;2016.1;1954.0;5300.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-16T23:54:48;0.01;;2.68;2.41;5193.2;;1909.8;1863.2;5192.2;
