sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-09-16T00:01:27;98288.84;;;12.31
72927;BMP280;61071;51.618;19.388;2022-09-16T00:03:55;98289.06;;;12.24
72927;BMP280;61071;51.618;19.388;2022-09-16T00:06:29;98293.75;;;12.23
72927;BMP280;61071;51.618;19.388;2022-09-16T00:08:56;98290.72;;;12.21
72927;BMP280;61071;51.618;19.388;2022-09-16T00:11:25;98295.50;;;12.17
72927;BMP280;61071;51.618;19.388;2022-09-16T00:13:51;98295.69;;;12.10
72927;BMP280;61071;51.618;19.388;2022-09-16T00:16:24;98292.97;;;12.10
72927;BMP280;61071;51.618;19.388;2022-09-16T00:18:53;98304.91;;;12.16
72927;BMP280;61071;51.618;19.388;2022-09-16T00:21:20;98281.78;;;12.04
72927;BMP280;61071;51.618;19.388;2022-09-16T00:23:46;98300.34;;;12.13
72927;BMP280;61071;51.618;19.388;2022-09-16T00:26:13;98309.53;;;12.19
72927;BMP280;61071;51.618;19.388;2022-09-16T00:28:38;98310.09;;;12.14
72927;BMP280;61071;51.618;19.388;2022-09-16T00:31:04;98302.72;;;12.11
72927;BMP280;61071;51.618;19.388;2022-09-16T00:33:31;98294.16;;;12.09
72927;BMP280;61071;51.618;19.388;2022-09-16T00:36:09;98295.50;;;12.17
72927;BMP280;61071;51.618;19.388;2022-09-16T00:38:42;98305.28;;;12.02
72927;BMP280;61071;51.618;19.388;2022-09-16T00:41:13;98305.28;;;12.02
72927;BMP280;61071;51.618;19.388;2022-09-16T00:43:48;98310.47;;;12.00
72927;BMP280;61071;51.618;19.388;2022-09-16T00:46:15;98300.03;;;11.95
72927;BMP280;61071;51.618;19.388;2022-09-16T00:48:44;98307.81;;;11.96
72927;BMP280;61071;51.618;19.388;2022-09-16T00:51:11;98311.44;;;11.93
72927;BMP280;61071;51.618;19.388;2022-09-16T00:53:42;98318.34;;;11.98
72927;BMP280;61071;51.618;19.388;2022-09-16T00:56:15;98305.84;;;11.97
72927;BMP280;61071;51.618;19.388;2022-09-16T00:58:50;98305.41;;;11.98
72927;BMP280;61071;51.618;19.388;2022-09-16T01:01:27;98318.78;;;12.09
72927;BMP280;61071;51.618;19.388;2022-09-16T01:03:55;98315.81;;;12.03
72927;BMP280;61071;51.618;19.388;2022-09-16T01:06:27;98309.06;;;12.08
72927;BMP280;61071;51.618;19.388;2022-09-16T01:08:55;98311.59;;;12.15
72927;BMP280;61071;51.618;19.388;2022-09-16T01:11:22;98307.34;;;12.14
72927;BMP280;61071;51.618;19.388;2022-09-16T01:13:48;98308.75;;;12.06
72927;BMP280;61071;51.618;19.388;2022-09-16T01:16:31;98305.22;;;12.05
72927;BMP280;61071;51.618;19.388;2022-09-16T01:19:09;98306.97;;;11.99
72927;BMP280;61071;51.618;19.388;2022-09-16T01:23:01;98303.03;;;12.00
72927;BMP280;61071;51.618;19.388;2022-09-16T01:28:35;98310.91;;;11.98
72927;BMP280;61071;51.618;19.388;2022-09-16T01:36:02;98315.97;;;11.84
72927;BMP280;61071;51.618;19.388;2022-09-16T01:40:52;98312.50;;;11.96
72927;BMP280;61071;51.618;19.388;2022-09-16T01:44:09;98317.56;;;11.97
72927;BMP280;61071;51.618;19.388;2022-09-16T01:47:04;98314.06;;;11.97
72927;BMP280;61071;51.618;19.388;2022-09-16T01:50:02;98313.78;;;12.07
72927;BMP280;61071;51.618;19.388;2022-09-16T01:55:53;98315.63;;;12.10
72927;BMP280;61071;51.618;19.388;2022-09-16T02:01:13;98306.13;;;12.15
72927;BMP280;61071;51.618;19.388;2022-09-16T02:03:51;98318.13;;;12.21
72927;BMP280;61071;51.618;19.388;2022-09-16T02:06:23;98318.13;;;12.21
72927;BMP280;61071;51.618;19.388;2022-09-16T02:08:57;98314.25;;;12.19
72927;BMP280;61071;51.618;19.388;2022-09-16T02:11:30;98308.88;;;12.15
72927;BMP280;61071;51.618;19.388;2022-09-16T02:14:02;98309.41;;;12.23
72927;BMP280;61071;51.618;19.388;2022-09-16T02:16:44;98309.34;;;12.26
72927;BMP280;61071;51.618;19.388;2022-09-16T02:19:15;98315.28;;;12.37
72927;BMP280;61071;51.618;19.388;2022-09-16T02:21:45;98310.00;;;12.30
72927;BMP280;61071;51.618;19.388;2022-09-16T02:24:16;98319.34;;;12.33
72927;BMP280;61071;51.618;19.388;2022-09-16T02:26:49;98327.00;;;12.38
72927;BMP280;61071;51.618;19.388;2022-09-16T02:29:23;98332.91;;;12.36
72927;BMP280;61071;51.618;19.388;2022-09-16T02:31:56;98317.69;;;12.35
72927;BMP280;61071;51.618;19.388;2022-09-16T02:34:32;98325.03;;;12.38
72927;BMP280;61071;51.618;19.388;2022-09-16T02:37:07;98313.84;;;12.33
72927;BMP280;61071;51.618;19.388;2022-09-16T02:39:39;98313.72;;;12.36
72927;BMP280;61071;51.618;19.388;2022-09-16T02:42:10;98310.91;;;12.27
72927;BMP280;61071;51.618;19.388;2022-09-16T02:44:36;98316.88;;;12.22
72927;BMP280;61071;51.618;19.388;2022-09-16T02:47:16;98324.59;;;12.27
72927;BMP280;61071;51.618;19.388;2022-09-16T02:50:11;98315.25;;;12.25
72927;BMP280;61071;51.618;19.388;2022-09-16T02:53:01;98316.38;;;12.27
72927;BMP280;61071;51.618;19.388;2022-09-16T02:55:55;98331.81;;;12.21
72927;BMP280;61071;51.618;19.388;2022-09-16T02:58:26;98335.72;;;12.20
72927;BMP280;61071;51.618;19.388;2022-09-16T03:00:54;98336.03;;;12.22
72927;BMP280;61071;51.618;19.388;2022-09-16T03:03:20;98333.19;;;12.13
72927;BMP280;61071;51.618;19.388;2022-09-16T03:08:32;98325.59;;;12.04
72927;BMP280;61071;51.618;19.388;2022-09-16T03:11:09;98324.16;;;12.00
72927;BMP280;61071;51.618;19.388;2022-09-16T03:13:54;98333.22;;;11.97
72927;BMP280;61071;51.618;19.388;2022-09-16T03:19:41;98328.47;;;11.85
72927;BMP280;61071;51.618;19.388;2022-09-16T03:22:47;98331.19;;;11.69
72927;BMP280;61071;51.618;19.388;2022-09-16T03:28:25;98332.66;;;11.73
72927;BMP280;61071;51.618;19.388;2022-09-16T03:31:07;98329.69;;;11.68
72927;BMP280;61071;51.618;19.388;2022-09-16T03:33:51;98340.81;;;11.60
72927;BMP280;61071;51.618;19.388;2022-09-16T03:36:33;98339.06;;;11.50
72927;BMP280;61071;51.618;19.388;2022-09-16T03:39:04;98340.97;;;11.53
72927;BMP280;61071;51.618;19.388;2022-09-16T03:41:31;98345.91;;;11.58
72927;BMP280;61071;51.618;19.388;2022-09-16T03:43:59;98348.31;;;11.56
72927;BMP280;61071;51.618;19.388;2022-09-16T03:46:25;98347.47;;;11.59
72927;BMP280;61071;51.618;19.388;2022-09-16T03:48:56;98354.13;;;11.58
72927;BMP280;61071;51.618;19.388;2022-09-16T03:51:24;98342.53;;;11.54
72927;BMP280;61071;51.618;19.388;2022-09-16T03:53:51;98345.31;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-16T03:56:18;98340.13;;;11.56
72927;BMP280;61071;51.618;19.388;2022-09-16T03:58:46;98351.22;;;11.49
72927;BMP280;61071;51.618;19.388;2022-09-16T04:01:13;98348.06;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-16T04:03:39;98347.28;;;11.50
72927;BMP280;61071;51.618;19.388;2022-09-16T04:06:06;98343.03;;;11.49
72927;BMP280;61071;51.618;19.388;2022-09-16T04:08:31;98348.81;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-16T04:11:04;98343.03;;;11.49
72927;BMP280;61071;51.618;19.388;2022-09-16T04:13:32;98342.69;;;11.47
72927;BMP280;61071;51.618;19.388;2022-09-16T04:16:00;98353.47;;;11.54
72927;BMP280;61071;51.618;19.388;2022-09-16T04:18:26;98359.00;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-16T04:20:58;98353.97;;;11.49
72927;BMP280;61071;51.618;19.388;2022-09-16T04:23:28;98365.19;;;11.55
72927;BMP280;61071;51.618;19.388;2022-09-16T04:25:56;98363.50;;;11.57
72927;BMP280;61071;51.618;19.388;2022-09-16T04:28:23;98369.34;;;11.59
72927;BMP280;61071;51.618;19.388;2022-09-16T04:30:50;98374.44;;;11.57
72927;BMP280;61071;51.618;19.388;2022-09-16T04:33:16;98371.31;;;11.59
72927;BMP280;61071;51.618;19.388;2022-09-16T04:35:42;98367.63;;;11.66
72927;BMP280;61071;51.618;19.388;2022-09-16T04:38:08;98370.19;;;11.73
72927;BMP280;61071;51.618;19.388;2022-09-16T04:40:34;98364.22;;;11.78
72927;BMP280;61071;51.618;19.388;2022-09-16T04:42:59;98368.31;;;11.86
72927;BMP280;61071;51.618;19.388;2022-09-16T04:45:25;98361.94;;;11.89
72927;BMP280;61071;51.618;19.388;2022-09-16T04:47:55;98361.13;;;11.92
72927;BMP280;61071;51.618;19.388;2022-09-16T04:50:22;98359.75;;;12.00
72927;BMP280;61071;51.618;19.388;2022-09-16T04:52:48;98351.91;;;11.86
72927;BMP280;61071;51.618;19.388;2022-09-16T04:55:16;98362.47;;;12.00
72927;BMP280;61071;51.618;19.388;2022-09-16T04:57:42;98364.75;;;12.01
72927;BMP280;61071;51.618;19.388;2022-09-16T05:00:09;98358.66;;;12.10
72927;BMP280;61071;51.618;19.388;2022-09-16T05:02:35;98367.59;;;12.14
72927;BMP280;61071;51.618;19.388;2022-09-16T05:05:01;98357.94;;;12.22
72927;BMP280;61071;51.618;19.388;2022-09-16T05:07:27;98360.06;;;12.31
72927;BMP280;61071;51.618;19.388;2022-09-16T05:09:54;98361.78;;;12.53
72927;BMP280;61071;51.618;19.388;2022-09-16T05:12:20;98367.22;;;13.20
72927;BMP280;61071;51.618;19.388;2022-09-16T05:14:46;98359.34;;;14.03
72927;BMP280;61071;51.618;19.388;2022-09-16T05:17:12;98364.97;;;14.43
72927;BMP280;61071;51.618;19.388;2022-09-16T05:19:37;98371.31;;;14.84
72927;BMP280;61071;51.618;19.388;2022-09-16T05:22:03;98358.38;;;15.51
72927;BMP280;61071;51.618;19.388;2022-09-16T05:24:33;98363.91;;;16.24
72927;BMP280;61071;51.618;19.388;2022-09-16T05:27:02;98368.75;;;17.13
72927;BMP280;61071;51.618;19.388;2022-09-16T05:29:28;98370.38;;;17.52
72927;BMP280;61071;51.618;19.388;2022-09-16T05:31:53;98368.25;;;18.09
72927;BMP280;61071;51.618;19.388;2022-09-16T05:34:21;98358.06;;;18.79
72927;BMP280;61071;51.618;19.388;2022-09-16T05:36:56;98357.69;;;18.86
72927;BMP280;61071;51.618;19.388;2022-09-16T05:39:22;98359.91;;;18.53
72927;BMP280;61071;51.618;19.388;2022-09-16T05:41:52;98364.09;;;18.04
72927;BMP280;61071;51.618;19.388;2022-09-16T05:44:22;98369.56;;;18.28
72927;BMP280;61071;51.618;19.388;2022-09-16T05:46:49;98365.13;;;18.80
72927;BMP280;61071;51.618;19.388;2022-09-16T05:49:15;98360.28;;;19.10
72927;BMP280;61071;51.618;19.388;2022-09-16T05:51:45;98361.59;;;19.55
72927;BMP280;61071;51.618;19.388;2022-09-16T05:54:12;98357.72;;;20.18
72927;BMP280;61071;51.618;19.388;2022-09-16T05:56:38;98357.19;;;20.14
72927;BMP280;61071;51.618;19.388;2022-09-16T05:59:04;98362.81;;;19.74
72927;BMP280;61071;51.618;19.388;2022-09-16T06:01:34;98359.78;;;19.72
72927;BMP280;61071;51.618;19.388;2022-09-16T06:04:02;98358.59;;;20.04
72927;BMP280;61071;51.618;19.388;2022-09-16T06:06:34;98361.19;;;20.39
72927;BMP280;61071;51.618;19.388;2022-09-16T06:09:05;98362.88;;;20.36
72927;BMP280;61071;51.618;19.388;2022-09-16T06:11:37;98353.63;;;20.45
72927;BMP280;61071;51.618;19.388;2022-09-16T06:14:04;98357.97;;;20.15
72927;BMP280;61071;51.618;19.388;2022-09-16T06:16:31;98364.50;;;19.25
72927;BMP280;61071;51.618;19.388;2022-09-16T06:18:59;98360.78;;;18.94
72927;BMP280;61071;51.618;19.388;2022-09-16T06:21:26;98360.00;;;18.73
72927;BMP280;61071;51.618;19.388;2022-09-16T06:23:52;98354.69;;;18.26
72927;BMP280;61071;51.618;19.388;2022-09-16T06:26:21;98361.50;;;17.86
72927;BMP280;61071;51.618;19.388;2022-09-16T06:28:49;98366.97;;;17.33
72927;BMP280;61071;51.618;19.388;2022-09-16T06:31:18;98370.75;;;17.12
72927;BMP280;61071;51.618;19.388;2022-09-16T06:33:46;98367.25;;;16.79
72927;BMP280;61071;51.618;19.388;2022-09-16T06:36:23;98366.66;;;16.75
72927;BMP280;61071;51.618;19.388;2022-09-16T06:38:54;98368.84;;;16.62
72927;BMP280;61071;51.618;19.388;2022-09-16T06:41:21;98375.03;;;16.38
72927;BMP280;61071;51.618;19.388;2022-09-16T06:43:48;98360.22;;;16.18
72927;BMP280;61071;51.618;19.388;2022-09-16T06:46:19;98367.88;;;16.23
72927;BMP280;61071;51.618;19.388;2022-09-16T06:48:51;98367.28;;;16.19
72927;BMP280;61071;51.618;19.388;2022-09-16T06:51:20;98364.06;;;16.11
72927;BMP280;61071;51.618;19.388;2022-09-16T06:53:52;98370.34;;;15.84
72927;BMP280;61071;51.618;19.388;2022-09-16T06:56:20;98366.47;;;15.73
72927;BMP280;61071;51.618;19.388;2022-09-16T06:58:49;98361.28;;;15.57
72927;BMP280;61071;51.618;19.388;2022-09-16T07:01:29;98370.78;;;15.65
72927;BMP280;61071;51.618;19.388;2022-09-16T07:03:56;98373.69;;;15.70
72927;BMP280;61071;51.618;19.388;2022-09-16T07:06:26;98369.28;;;15.91
72927;BMP280;61071;51.618;19.388;2022-09-16T07:08:54;98367.44;;;15.79
72927;BMP280;61071;51.618;19.388;2022-09-16T07:11:21;98373.09;;;15.84
72927;BMP280;61071;51.618;19.388;2022-09-16T07:13:48;98375.22;;;15.89
72927;BMP280;61071;51.618;19.388;2022-09-16T07:16:18;98366.22;;;15.71
72927;BMP280;61071;51.618;19.388;2022-09-16T07:18:45;98367.44;;;15.79
72927;BMP280;61071;51.618;19.388;2022-09-16T07:21:17;98381.34;;;16.12
72927;BMP280;61071;51.618;19.388;2022-09-16T07:23:45;98375.78;;;16.39
72927;BMP280;61071;51.618;19.388;2022-09-16T07:26:15;98374.13;;;16.32
72927;BMP280;61071;51.618;19.388;2022-09-16T07:28:43;98370.13;;;16.42
72927;BMP280;61071;51.618;19.388;2022-09-16T07:31:37;98372.13;;;16.51
72927;BMP280;61071;51.618;19.388;2022-09-16T07:34:05;98367.78;;;16.59
72927;BMP280;61071;51.618;19.388;2022-09-16T07:36:38;98366.53;;;16.69
72927;BMP280;61071;51.618;19.388;2022-09-16T07:39:10;98372.13;;;16.51
72927;BMP280;61071;51.618;19.388;2022-09-16T07:41:40;98379.31;;;16.49
72927;BMP280;61071;51.618;19.388;2022-09-16T07:44:10;98378.41;;;16.33
72927;BMP280;61071;51.618;19.388;2022-09-16T07:46:37;98373.97;;;16.27
72927;BMP280;61071;51.618;19.388;2022-09-16T07:49:06;98373.97;;;16.27
72927;BMP280;61071;51.618;19.388;2022-09-16T07:51:33;98373.09;;;16.12
72927;BMP280;61071;51.618;19.388;2022-09-16T07:54:01;98377.06;;;16.11
72927;BMP280;61071;51.618;19.388;2022-09-16T07:56:32;98372.47;;;15.99
72927;BMP280;61071;51.618;19.388;2022-09-16T07:59:02;98381.06;;;15.92
72927;BMP280;61071;51.618;19.388;2022-09-16T08:01:29;98377.22;;;15.89
72927;BMP280;61071;51.618;19.388;2022-09-16T08:03:56;98373.72;;;15.98
72927;BMP280;61071;51.618;19.388;2022-09-16T08:06:24;98377.06;;;15.93
72927;BMP280;61071;51.618;19.388;2022-09-16T08:08:53;98372.75;;;15.82
72927;BMP280;61071;51.618;19.388;2022-09-16T08:11:20;98374.63;;;15.76
72927;BMP280;61071;51.618;19.388;2022-09-16T08:13:46;98365.13;;;15.86
72927;BMP280;61071;51.618;19.388;2022-09-16T08:16:15;98386.09;;;16.29
72927;BMP280;61071;51.618;19.388;2022-09-16T08:18:46;98379.69;;;16.74
72927;BMP280;61071;51.618;19.388;2022-09-16T08:21:15;98374.25;;;16.89
72927;BMP280;61071;51.618;19.388;2022-09-16T08:23:42;98378.16;;;16.73
72927;BMP280;61071;51.618;19.388;2022-09-16T08:26:10;98389.16;;;16.73
72927;BMP280;61071;51.618;19.388;2022-09-16T08:28:38;98378.78;;;16.68
72927;BMP280;61071;51.618;19.388;2022-09-16T08:31:06;98389.16;;;16.73
72927;BMP280;61071;51.618;19.388;2022-09-16T08:33:33;98392.50;;;16.86
72927;BMP280;61071;51.618;19.388;2022-09-16T08:36:05;98384.84;;;16.90
72927;BMP280;61071;51.618;19.388;2022-09-16T08:38:35;98369.19;;;16.96
72927;BMP280;61071;51.618;19.388;2022-09-16T08:41:18;98381.78;;;17.21
72927;BMP280;61071;51.618;19.388;2022-09-16T08:47:13;98388.59;;;16.69
72927;BMP280;61071;51.618;19.388;2022-09-16T08:49:50;98386.47;;;16.46
72927;BMP280;61071;51.618;19.388;2022-09-16T08:52:30;98390.81;;;16.38
72927;BMP280;61071;51.618;19.388;2022-09-16T08:55:05;98385.19;;;16.23
72927;BMP280;61071;51.618;19.388;2022-09-16T08:57:41;98383.97;;;15.97
72927;BMP280;61071;51.618;19.388;2022-09-16T09:00:15;98389.91;;;16.14
72927;BMP280;61071;51.618;19.388;2022-09-16T09:08:50;98389.63;;;16.81
72927;BMP280;61071;51.618;19.388;2022-09-16T09:16:53;98383.97;;;17.08
72927;BMP280;61071;51.618;19.388;2022-09-16T09:19:47;98392.03;;;16.97
72927;BMP280;61071;51.618;19.388;2022-09-16T09:31:57;98396.94;;;17.49
72927;BMP280;61071;51.618;19.388;2022-09-16T09:34:31;98383.53;;;17.57
72927;BMP280;61071;51.618;19.388;2022-09-16T09:48:44;98402.69;;;16.71
72927;BMP280;61071;51.618;19.388;2022-09-16T09:56:55;98391.28;;;16.27
72927;BMP280;61071;51.618;19.388;2022-09-16T10:02:22;98393.59;;;16.29
72927;BMP280;61071;51.618;19.388;2022-09-16T10:04:49;98391.47;;;16.24
72927;BMP280;61071;51.618;19.388;2022-09-16T10:07:17;98398.81;;;16.09
72927;BMP280;61071;51.618;19.388;2022-09-16T10:10:16;98393.25;;;16.27
72927;BMP280;61071;51.618;19.388;2022-09-16T10:12:50;98387.69;;;16.63
72927;BMP280;61071;51.618;19.388;2022-09-16T10:15:20;98385.44;;;16.94
72927;BMP280;61071;51.618;19.388;2022-09-16T10:17:49;98375.81;;;17.14
72927;BMP280;61071;51.618;19.388;2022-09-16T10:20:26;98377.00;;;17.31
72927;BMP280;61071;51.618;19.388;2022-09-16T10:23:06;98378.97;;;17.54
72927;BMP280;61071;51.618;19.388;2022-09-16T10:25:39;98375.03;;;17.70
72927;BMP280;61071;51.618;19.388;2022-09-16T10:28:21;98380.34;;;17.73
72927;BMP280;61071;51.618;19.388;2022-09-16T10:30:56;98386.34;;;17.48
72927;BMP280;61071;51.618;19.388;2022-09-16T10:33:29;98380.88;;;17.39
72927;BMP280;61071;51.618;19.388;2022-09-16T10:36:02;98387.19;;;17.16
72927;BMP280;61071;51.618;19.388;2022-09-16T10:38:38;98387.88;;;16.92
72927;BMP280;61071;51.618;19.388;2022-09-16T10:41:22;98397.00;;;16.75
72927;BMP280;61071;51.618;19.388;2022-09-16T10:43:52;98390.44;;;16.63
72927;BMP280;61071;51.618;19.388;2022-09-16T10:46:23;98387.03;;;16.77
72927;BMP280;61071;51.618;19.388;2022-09-16T10:48:50;98391.69;;;17.04
72927;BMP280;61071;51.618;19.388;2022-09-16T10:51:30;98389.00;;;17.42
72927;BMP280;61071;51.618;19.388;2022-09-16T10:54:00;98387.69;;;17.52
72927;BMP280;61071;51.618;19.388;2022-09-16T10:56:32;98384.47;;;17.54
72927;BMP280;61071;51.618;19.388;2022-09-16T10:59:19;98385.19;;;17.64
72927;BMP280;61071;51.618;19.388;2022-09-16T11:02:03;98386.59;;;17.59
72927;BMP280;61071;51.618;19.388;2022-09-16T11:07:59;98380.97;;;17.30
72927;BMP280;61071;51.618;19.388;2022-09-16T11:27:53;98400.53;;;16.66
72927;BMP280;61071;51.618;19.388;2022-09-16T11:30:29;98398.31;;;16.37
72927;BMP280;61071;51.618;19.388;2022-09-16T11:41:57;98374.72;;;16.96
72927;BMP280;61071;51.618;19.388;2022-09-16T11:44:42;98377.16;;;16.94
72927;BMP280;61071;51.618;19.388;2022-09-16T11:50:27;98372.41;;;17.19
72927;BMP280;61071;51.618;19.388;2022-09-16T11:53:32;98371.25;;;17.34
72927;BMP280;61071;51.618;19.388;2022-09-16T11:56:52;98359.69;;;17.45
72927;BMP280;61071;51.618;19.388;2022-09-16T12:02:27;98361.75;;;17.97
72927;BMP280;61071;51.618;19.388;2022-09-16T12:09:11;98358.19;;;18.70
72927;BMP280;61071;51.618;19.388;2022-09-16T12:11:43;98366.03;;;18.57
72927;BMP280;61071;51.618;19.388;2022-09-16T12:14:21;98354.13;;;18.51
72927;BMP280;61071;51.618;19.388;2022-09-16T12:19:37;98355.16;;;18.53
72927;BMP280;61071;51.618;19.388;2022-09-16T12:22:18;98352.94;;;18.72
72927;BMP280;61071;51.618;19.388;2022-09-16T12:25:07;98350.47;;;18.59
72927;BMP280;61071;51.618;19.388;2022-09-16T12:27:43;98353.91;;;18.69
72927;BMP280;61071;51.618;19.388;2022-09-16T12:30:27;98341.75;;;18.81
72927;BMP280;61071;51.618;19.388;2022-09-16T12:33:05;98334.31;;;18.87
72927;BMP280;61071;51.618;19.388;2022-09-16T12:35:46;98349.66;;;18.88
72927;BMP280;61071;51.618;19.388;2022-09-16T12:38:24;98350.78;;;18.96
72927;BMP280;61071;51.618;19.388;2022-09-16T12:53:26;98330.66;;;17.11
72927;BMP280;61071;51.618;19.388;2022-09-16T13:02:11;98331.84;;;16.86
72927;BMP280;61071;51.618;19.388;2022-09-16T13:04:46;98339.72;;;17.02
72927;BMP280;61071;51.618;19.388;2022-09-16T13:07:24;98335.72;;;17.27
72927;BMP280;61071;51.618;19.388;2022-09-16T13:12:26;98332.50;;;17.67
72927;BMP280;61071;51.618;19.388;2022-09-16T13:14:59;98334.38;;;17.70
72927;BMP280;61071;51.618;19.388;2022-09-16T13:17:31;98330.78;;;17.55
72927;BMP280;61071;51.618;19.388;2022-09-16T13:23:04;98348.53;;;17.63
72927;BMP280;61071;51.618;19.388;2022-09-16T13:25:48;98328.91;;;17.61
72927;BMP280;61071;51.618;19.388;2022-09-16T13:33:38;98335.25;;;17.29
72927;BMP280;61071;51.618;19.388;2022-09-16T13:36:33;98320.41;;;17.26
72927;BMP280;61071;51.618;19.388;2022-09-16T13:39:04;98322.53;;;17.31
72927;BMP280;61071;51.618;19.388;2022-09-16T13:49:47;98323.50;;;17.43
72927;BMP280;61071;51.618;19.388;2022-09-16T13:52:28;98323.69;;;17.39
72927;BMP280;61071;51.618;19.388;2022-09-16T13:54:58;98323.22;;;17.41
72927;BMP280;61071;51.618;19.388;2022-09-16T14:12:12;98327.78;;;17.82
72927;BMP280;61071;51.618;19.388;2022-09-16T14:14:58;98338.25;;;17.78
72927;BMP280;61071;51.618;19.388;2022-09-16T14:17:30;98319.38;;;17.62
72927;BMP280;61071;51.618;19.388;2022-09-16T14:20:01;98313.31;;;17.11
72927;BMP280;61071;51.618;19.388;2022-09-16T14:22:27;98317.63;;;17.02
72927;BMP280;61071;51.618;19.388;2022-09-16T14:24:55;98304.72;;;16.43
72927;BMP280;61071;51.618;19.388;2022-09-16T14:27:29;98308.25;;;16.43
72927;BMP280;61071;51.618;19.388;2022-09-16T14:30:11;98310.50;;;16.54
72927;BMP280;61071;51.618;19.388;2022-09-16T14:32:39;98309.19;;;16.73
72927;BMP280;61071;51.618;19.388;2022-09-16T14:35:22;98305.94;;;16.84
72927;BMP280;61071;51.618;19.388;2022-09-16T14:37:54;98298.81;;;17.01
72927;BMP280;61071;51.618;19.388;2022-09-16T14:40:24;98294.25;;;17.13
72927;BMP280;61071;51.618;19.388;2022-09-16T14:42:56;98286.53;;;17.26
72927;BMP280;61071;51.618;19.388;2022-09-16T14:45:28;98295.31;;;17.39
72927;BMP280;61071;51.618;19.388;2022-09-16T14:47:57;98305.41;;;17.42
72927;BMP280;61071;51.618;19.388;2022-09-16T14:50:41;98302.56;;;17.36
72927;BMP280;61071;51.618;19.388;2022-09-16T14:53:40;98303.69;;;17.30
72927;BMP280;61071;51.618;19.388;2022-09-16T14:56:19;98301.75;;;17.21
72927;BMP280;61071;51.618;19.388;2022-09-16T14:58:45;98296.41;;;17.18
72927;BMP280;61071;51.618;19.388;2022-09-16T15:01:19;98297.72;;;17.22
72927;BMP280;61071;51.618;19.388;2022-09-16T15:04:01;98289.16;;;17.20
72927;BMP280;61071;51.618;19.388;2022-09-16T15:06:45;98292.13;;;17.17
72927;BMP280;61071;51.618;19.388;2022-09-16T15:09:23;98288.94;;;17.09
72927;BMP280;61071;51.618;19.388;2022-09-16T15:11:58;98298.81;;;17.01
72927;BMP280;61071;51.618;19.388;2022-09-16T15:14:25;98289.31;;;16.93
72927;BMP280;61071;51.618;19.388;2022-09-16T15:17:00;98295.53;;;16.79
72927;BMP280;61071;51.618;19.388;2022-09-16T15:19:32;98298.22;;;16.64
72927;BMP280;61071;51.618;19.388;2022-09-16T15:22:00;98295.78;;;16.57
72927;BMP280;61071;51.618;19.388;2022-09-16T15:24:32;98291.97;;;16.55
72927;BMP280;61071;51.618;19.388;2022-09-16T15:27:00;98293.97;;;16.54
72927;BMP280;61071;51.618;19.388;2022-09-16T15:29:29;98296.69;;;16.63
72927;BMP280;61071;51.618;19.388;2022-09-16T15:34:40;98291.56;;;16.80
72927;BMP280;61071;51.618;19.388;2022-09-16T15:37:28;98282.47;;;16.88
72927;BMP280;61071;51.618;19.388;2022-09-16T15:42:42;98278.50;;;16.89
72927;BMP280;61071;51.618;19.388;2022-09-16T15:45:17;98274.19;;;16.88
72927;BMP280;61071;51.618;19.388;2022-09-16T15:47:55;98269.97;;;16.78
72927;BMP280;61071;51.618;19.388;2022-09-16T15:50:28;98269.69;;;16.67
72927;BMP280;61071;51.618;19.388;2022-09-16T15:53:32;98276.78;;;16.59
72927;BMP280;61071;51.618;19.388;2022-09-16T15:56:15;98277.75;;;16.47
72927;BMP280;61071;51.618;19.388;2022-09-16T15:59:18;98274.75;;;16.27
72927;BMP280;61071;51.618;19.388;2022-09-16T16:01:53;98281.53;;;16.17
72927;BMP280;61071;51.618;19.388;2022-09-16T16:04:28;98279.09;;;16.10
72927;BMP280;61071;51.618;19.388;2022-09-16T16:06:56;98272.72;;;16.04
72927;BMP280;61071;51.618;19.388;2022-09-16T16:12:13;98254.06;;;15.80
72927;BMP280;61071;51.618;19.388;2022-09-16T16:14:40;98261.84;;;15.73
72927;BMP280;61071;51.618;19.388;2022-09-16T16:17:14;98257.75;;;15.68
72927;BMP280;61071;51.618;19.388;2022-09-16T16:19:43;98253.34;;;15.44
72927;BMP280;61071;51.618;19.388;2022-09-16T16:22:11;98259.59;;;15.44
72927;BMP280;61071;51.618;19.388;2022-09-16T16:24:37;98268.75;;;15.41
72927;BMP280;61071;51.618;19.388;2022-09-16T16:27:03;98265.09;;;15.26
72927;BMP280;61071;51.618;19.388;2022-09-16T16:29:30;98269.50;;;15.14
72927;BMP280;61071;51.618;19.388;2022-09-16T16:32:05;98250.81;;;15.00
72927;BMP280;61071;51.618;19.388;2022-09-16T16:34:34;98259.34;;;14.93
72927;BMP280;61071;51.618;19.388;2022-09-16T16:37:02;98261.94;;;14.88
72927;BMP280;61071;51.618;19.388;2022-09-16T16:39:29;98268.31;;;14.66
