sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:00:31;55.06;53.29;57.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:03:02;55.30;53.63;57.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:05:32;55.44;53.48;60.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:08:02;55.55;53.83;58.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:10:32;55.20;53.26;57.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:13:04;55.14;53.45;57.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:15:34;55.22;53.59;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:18:05;55.36;53.79;60.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:23:43;55.49;53.54;58.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:26:13;55.23;53.53;57.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:28:46;55.22;53.30;57.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:31:17;55.93;54.03;57.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:33:47;55.72;53.99;58.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:36:18;55.89;53.81;61.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:38:49;55.78;54.18;60.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:41:25;55.29;53.03;57.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:43:56;55.27;53.64;57.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:46:45;55.36;53.44;60.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:49:17;55.28;53.42;58.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:51:49;55.36;53.52;57.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:54:20;55.39;53.60;58.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:56:51;55.57;53.74;57.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T00:59:24;55.57;53.90;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:01:55;55.60;53.88;58.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:04:28;55.24;53.57;59.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:07:01;55.28;53.67;58.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:09:32;55.37;53.62;57.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:12:02;55.24;53.35;58.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:14:32;55.45;53.50;60.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:20:17;55.49;53.37;57.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:23:06;55.51;53.58;58.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:25:48;55.50;53.48;61.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:28:31;55.32;53.52;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:31:17;55.43;53.57;58.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:39:17;58.47;55.02;61.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:46:57;58.41;54.79;61.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:49:37;58.81;54.66;63.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:52:16;55.86;53.65;60.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:54:52;55.09;53.41;60.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T01:57:28;55.02;53.22;56.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:00:04;54.96;53.30;57.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:05:16;54.95;53.24;59.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:07:50;54.90;53.44;60.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:10:28;54.94;53.31;57.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:13:02;54.94;53.33;57.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:15:34;55.74;53.81;58.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:18:06;56.10;54.23;58.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:20:39;55.85;53.66;57.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:23:16;55.44;53.68;57.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:25:48;55.27;53.42;56.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:28:22;55.29;53.38;57.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:30:54;55.30;53.49;60.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:33:28;55.05;53.49;60.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:36:00;55.07;53.45;57.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:38:33;55.06;53.44;59.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:41:04;55.38;53.49;57.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:43:35;55.29;53.41;57.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:46:15;55.20;53.45;57.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:56:42;55.23;53.74;57.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T02:59:13;55.13;53.79;57.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:01:46;55.20;53.53;57.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:04:17;55.18;53.67;60.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:06:47;55.22;53.30;57.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:09:18;55.01;53.53;56.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:17:32;55.01;53.54;57.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:22:59;55.01;53.55;59.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:28:17;55.13;53.61;60.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:36:19;54.91;53.21;58.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:38:52;54.87;53.43;56.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:41:22;55.22;53.72;57.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:43:54;55.32;53.49;57.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:46:25;55.40;53.44;57.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:48:57;55.40;53.48;57.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:51:28;55.64;53.48;57.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:53:58;55.45;53.73;57.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:56:28;55.51;53.84;57.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T03:58:58;55.72;54.01;57.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:01:29;55.47;53.74;57.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:03:59;55.21;53.37;57.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:06:29;55.59;53.86;58.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:09:02;55.35;53.58;58.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:11:33;55.43;53.74;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:14:04;55.40;53.60;58.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:16:34;55.28;53.69;57.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:19:04;55.57;54.06;58.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:21:36;55.25;53.42;61.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:24:06;55.28;53.54;57.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:26:36;55.21;53.38;61.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:29:06;54.96;53.49;57.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:31:37;54.92;53.38;57.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:34:07;55.23;53.40;59.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:36:40;55.31;53.29;57.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:39:10;55.31;53.64;57.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:41:41;55.24;53.61;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:44:11;55.15;53.53;57.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:46:41;55.15;53.60;61.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:49:11;55.25;53.57;57.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:51:42;54.98;53.34;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:54:12;55.23;53.45;57.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:56:42;55.07;53.27;57.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T04:59:12;55.19;53.30;57.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:01:42;55.04;53.21;57.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:04:12;54.97;53.40;57.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:06:43;55.11;53.48;60.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:09:13;55.08;53.16;57.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:11:43;55.24;53.60;57.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:14:14;55.14;53.62;57.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:16:45;54.93;53.10;57.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:19:15;55.17;53.21;57.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:21:46;54.63;52.39;58.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:24:16;55.00;53.17;58.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:26:46;54.74;53.10;58.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:29:16;56.70;53.07;59.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:31:46;56.87;53.24;60.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:34:18;56.44;53.18;59.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:36:50;55.97;53.25;58.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:39:23;56.01;53.43;58.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:41:54;56.07;53.23;58.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:44:25;56.21;53.17;59.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:46:55;55.87;53.31;58.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:49:26;56.00;53.08;58.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:51:56;55.84;52.97;58.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:54:26;55.85;53.17;58.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:56:56;55.96;52.89;59.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T05:59:27;55.93;52.36;58.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:01:57;55.92;52.67;58.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:04:27;55.65;52.17;58.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:06:57;55.35;52.63;59.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:09:28;54.78;53.46;57.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:11:58;54.70;53.23;57.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:14:28;55.15;53.52;57.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:16:58;55.20;53.24;57.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:19:28;55.23;53.49;57.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:21:59;55.49;53.42;61.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:24:29;55.40;53.79;57.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:26:59;55.48;53.68;58.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:29:29;55.44;53.49;58.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:31:59;55.87;53.67;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:34:30;55.78;53.59;58.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:37:00;55.61;53.80;58.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:39:30;55.75;53.57;59.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:42:00;55.65;53.96;58.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:44:30;55.67;53.96;57.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:47:00;55.68;54.06;58.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:49:30;55.80;53.82;60.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:52:01;55.47;53.34;58.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:54:31;54.84;53.19;57.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:57:01;55.02;53.27;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T06:59:31;55.08;53.45;59.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:02:01;55.41;53.50;58.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:04:32;55.67;53.90;57.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:07:02;55.39;53.79;59.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:09:32;55.28;53.25;57.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:12:02;55.16;53.58;57.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:14:32;55.15;53.66;60.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:17:03;55.19;53.47;59.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:19:33;55.09;53.38;57.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:22:03;55.22;53.57;57.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:24:33;55.71;53.96;57.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:27:03;56.04;54.38;57.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:29:34;55.20;53.53;57.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:32:04;55.08;53.29;59.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:34:34;55.02;53.24;57.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:37:04;55.12;53.74;57.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:39:34;54.82;52.83;60.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:42:04;54.85;52.95;57.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:44:36;55.02;53.44;60.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:47:06;55.26;53.48;59.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:49:36;54.95;53.45;57.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:52:06;54.87;53.02;56.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:54:36;54.85;53.29;57.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:57:06;54.97;53.40;60.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T07:59:37;55.02;53.56;60.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:02:07;55.02;53.44;57.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:04:38;55.03;53.23;60.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:07:08;55.28;53.48;60.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:09:38;55.17;53.30;59.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:12:09;54.87;53.14;58.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:14:39;54.90;53.11;57.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:17:09;55.06;53.13;59.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:19:40;55.10;53.48;60.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:22:10;55.06;53.26;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:24:40;55.10;53.05;57.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:27:11;55.42;52.98;58.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:29:41;56.07;54.09;58.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:32:11;56.12;54.19;58.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:34:41;56.09;53.66;58.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:37:11;56.06;54.07;58.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:39:41;55.79;53.77;57.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:47:41;55.27;53.53;57.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:50:17;55.18;53.57;58.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:52:49;55.34;53.51;57.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:55:32;55.50;53.46;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T08:58:09;55.96;53.78;58.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:00:42;55.43;53.55;58.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:03:15;55.16;52.83;57.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:05:51;55.18;53.21;60.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:08:31;55.27;53.60;57.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:11:13;55.18;53.32;61.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:13:55;55.20;53.25;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:16:39;56.11;53.23;60.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:19:17;55.38;53.52;60.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:21:56;58.71;54.30;62.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:24:33;58.98;55.03;61.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:27:10;58.90;54.98;62.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:29:52;58.89;54.36;62.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:32:30;59.78;56.11;62.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:35:13;59.62;56.12;62.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:40:22;59.39;55.39;62.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:43:03;59.51;55.91;62.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:45:35;59.23;55.56;61.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:48:17;59.01;55.40;62.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:50:49;59.41;55.82;63.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:53:24;59.51;55.44;63.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T09:56:07;59.65;55.47;63.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:01:20;59.46;55.51;62.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:03:50;59.09;55.11;62.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:06:25;59.07;55.10;62.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:08:56;58.95;55.72;61.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:11:29;58.99;55.05;62.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:14:02;59.06;55.63;63.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:16:35;59.02;55.67;61.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:19:20;58.96;55.27;61.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:21:51;59.32;55.12;61.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:24:30;59.52;55.69;63.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:27:01;59.41;55.43;62.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:29:46;59.35;55.36;62.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:32:17;59.36;55.84;62.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:34:48;59.38;55.34;62.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:37:18;59.41;55.95;63.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:39:53;59.27;55.45;62.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:42:25;59.43;56.06;62.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:45:07;59.47;55.78;62.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:47:45;59.82;56.22;62.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:50:18;59.50;56.35;63.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:52:49;57.97;53.60;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T10:57:53;55.46;53.03;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:00:24;57.81;53.40;61.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:05:51;59.29;54.75;62.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:08:33;59.46;55.55;62.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:11:09;59.39;54.96;61.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:19:33;59.48;55.83;62.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:22:24;59.40;54.45;62.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:28:06;59.62;55.11;62.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:30:45;58.37;54.17;62.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:38:35;55.69;53.69;57.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:41:10;55.47;53.32;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:46:27;59.13;54.08;62.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:54:05;55.79;53.64;61.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T11:56:46;55.93;53.34;58.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:01:55;56.04;53.46;61.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:04:31;56.55;53.66;59.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:07:08;57.42;54.38;61.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:12:41;59.16;53.41;63.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:15:18;60.52;56.13;63.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:17:51;61.47;57.36;64.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:20:24;61.16;54.29;64.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:28:38;58.64;54.59;63.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:31:20;58.72;55.55;62.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:33:56;58.26;55.24;62.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:36:31;58.13;54.49;62.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:39:03;58.88;55.68;63.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:44:42;60.56;56.00;63.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:52:27;59.31;56.64;65.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T12:57:50;59.88;57.97;63.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:00:31;59.81;57.48;61.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:03:16;59.62;57.03;64.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:05:48;59.36;56.71;61.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:08:20;59.07;56.65;61.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:10:58;59.02;56.83;62.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:13:31;58.99;56.50;61.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:16:03;59.00;56.36;62.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:18:38;58.75;54.44;62.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:21:26;59.93;54.50;65.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:26:37;57.99;54.78;64.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:29:24;58.21;53.85;61.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:31:54;57.77;53.83;61.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-09-16T13:34:24;56.56;52.76;61.92;;
