sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71222;BME280;58965;59.324;18.268;2022-09-16T00:00:50;98241.37;;;12.68;26.89
71222;BME280;58965;59.324;18.268;2022-09-16T00:03:16;98242.48;;;12.90;26.71
71222;BME280;58965;59.324;18.268;2022-09-16T00:05:40;98242.97;;;13.18;26.64
71222;BME280;58965;59.324;18.268;2022-09-16T00:08:05;98241.19;;;13.40;26.62
71222;BME280;58965;59.324;18.268;2022-09-16T00:10:30;98237.72;;;14.03;26.31
71222;BME280;58965;59.324;18.268;2022-09-16T00:12:55;98236.16;;;13.48;26.24
71222;BME280;58965;59.324;18.268;2022-09-16T00:15:20;98235.47;;;12.38;27.02
71222;BME280;58965;59.324;18.268;2022-09-16T00:17:45;98235.65;;;13.13;26.56
71222;BME280;58965;59.324;18.268;2022-09-16T00:20:10;98237.56;;;13.07;26.90
71222;BME280;58965;59.324;18.268;2022-09-16T00:22:35;98238.00;;;13.10;26.82
71222;BME280;58965;59.324;18.268;2022-09-16T00:25:00;98238.44;;;13.45;26.63
71222;BME280;58965;59.324;18.268;2022-09-16T00:27:25;98238.16;;;12.48;26.93
71222;BME280;58965;59.324;18.268;2022-09-16T00:29:50;98237.78;;;13.42;26.90
71222;BME280;58965;59.324;18.268;2022-09-16T00:32:15;98236.40;;;13.22;26.82
71222;BME280;58965;59.324;18.268;2022-09-16T00:34:40;98234.98;;;12.83;27.06
71222;BME280;58965;59.324;18.268;2022-09-16T00:37:06;98238.12;;;13.62;26.54
71222;BME280;58965;59.324;18.268;2022-09-16T00:39:31;98237.42;;;12.86;26.73
71222;BME280;58965;59.324;18.268;2022-09-16T00:41:56;98234.58;;;12.76;27.01
71222;BME280;58965;59.324;18.268;2022-09-16T00:44:57;98232.18;;;13.27;26.63
71222;BME280;58965;59.324;18.268;2022-09-16T00:46:46;98232.35;;;13.49;26.91
71222;BME280;58965;59.324;18.268;2022-09-16T00:49:15;98229.68;;;12.83;27.37
71222;BME280;58965;59.324;18.268;2022-09-16T00:51:37;98233.43;;;13.12;26.93
71222;BME280;58965;59.324;18.268;2022-09-16T00:54:04;98233.18;;;12.97;26.96
71222;BME280;58965;59.324;18.268;2022-09-16T00:56:29;98230.78;;;13.28;27.08
71222;BME280;58965;59.324;18.268;2022-09-16T00:58:55;98226.96;;;12.50;27.17
71222;BME280;58965;59.324;18.268;2022-09-16T01:01:16;98227.73;;;12.01;27.01
71222;BME280;58965;59.324;18.268;2022-09-16T01:03:45;98230.82;;;13.60;26.94
71222;BME280;58965;59.324;18.268;2022-09-16T01:06:08;98227.71;;;12.97;26.99
71222;BME280;58965;59.324;18.268;2022-09-16T01:08:31;98231.62;;;13.23;26.83
71222;BME280;58965;59.324;18.268;2022-09-16T01:10:57;98231.55;;;13.26;26.82
71222;BME280;58965;59.324;18.268;2022-09-16T01:13:22;98230.07;;;12.98;26.78
71222;BME280;58965;59.324;18.268;2022-09-16T01:15:54;98226.23;;;13.38;26.50
71222;BME280;58965;59.324;18.268;2022-09-16T01:18:20;98226.73;;;13.06;26.57
71222;BME280;58965;59.324;18.268;2022-09-16T01:21:12;98228.60;;;13.24;26.72
71222;BME280;58965;59.324;18.268;2022-09-16T01:24:29;98230.12;;;13.36;26.51
71222;BME280;58965;59.324;18.268;2022-09-16T01:25:38;98229.85;;;12.40;27.13
71222;BME280;58965;59.324;18.268;2022-09-16T01:28:40;98228.19;;;12.34;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T01:30:38;98229.51;;;12.36;27.36
71222;BME280;58965;59.324;18.268;2022-09-16T01:32:52;98230.25;;;12.72;27.26
71222;BME280;58965;59.324;18.268;2022-09-16T01:35:14;98229.90;;;12.49;27.54
71222;BME280;58965;59.324;18.268;2022-09-16T01:37:38;98232.25;;;12.94;26.89
71222;BME280;58965;59.324;18.268;2022-09-16T01:40:05;98226.34;;;13.13;27.04
71222;BME280;58965;59.324;18.268;2022-09-16T01:42:31;98226.96;;;13.15;26.95
71222;BME280;58965;59.324;18.268;2022-09-16T01:44:52;98223.47;;;14.05;25.97
71222;BME280;58965;59.324;18.268;2022-09-16T01:47:17;98222.65;;;13.86;26.59
71222;BME280;58965;59.324;18.268;2022-09-16T01:49:44;98219.95;;;13.04;27.27
71222;BME280;58965;59.324;18.268;2022-09-16T01:52:09;98221.09;;;13.30;26.75
71222;BME280;58965;59.324;18.268;2022-09-16T01:54:31;98220.80;;;12.72;27.04
71222;BME280;58965;59.324;18.268;2022-09-16T01:56:57;98222.49;;;13.11;26.69
71222;BME280;58965;59.324;18.268;2022-09-16T01:59:22;98225.21;;;13.02;26.84
71222;BME280;58965;59.324;18.268;2022-09-16T02:01:48;98223.45;;;13.42;26.62
71222;BME280;58965;59.324;18.268;2022-09-16T02:04:12;98224.59;;;13.26;27.13
71222;BME280;58965;59.324;18.268;2022-09-16T02:06:35;98225.98;;;13.76;26.59
71222;BME280;58965;59.324;18.268;2022-09-16T02:09:01;98228.90;;;12.96;26.85
71222;BME280;58965;59.324;18.268;2022-09-16T02:11:24;98226.71;;;13.53;26.60
71222;BME280;58965;59.324;18.268;2022-09-16T02:13:53;98227.54;;;12.81;27.16
71222;BME280;58965;59.324;18.268;2022-09-16T02:16:17;98232.64;;;13.29;26.71
71222;BME280;58965;59.324;18.268;2022-09-16T02:18:40;98227.10;;;13.18;26.88
71222;BME280;58965;59.324;18.268;2022-09-16T02:21:08;98227.65;;;13.02;26.92
71222;BME280;58965;59.324;18.268;2022-09-16T02:23:33;98228.15;;;13.82;26.47
71222;BME280;58965;59.324;18.268;2022-09-16T02:25:55;98226.66;;;13.71;26.59
71222;BME280;58965;59.324;18.268;2022-09-16T02:28:23;98224.75;;;13.29;26.66
71222;BME280;58965;59.324;18.268;2022-09-16T02:30:50;98220.83;;;12.97;27.15
71222;BME280;58965;59.324;18.268;2022-09-16T02:33:11;98222.04;;;13.29;26.72
71222;BME280;58965;59.324;18.268;2022-09-16T02:35:37;98222.66;;;13.48;26.84
71222;BME280;58965;59.324;18.268;2022-09-16T02:38:03;98217.84;;;12.67;27.11
71222;BME280;58965;59.324;18.268;2022-09-16T02:40:30;98216.32;;;12.73;27.05
71222;BME280;58965;59.324;18.268;2022-09-16T02:42:50;98218.04;;;12.81;27.02
71222;BME280;58965;59.324;18.268;2022-09-16T02:45:15;98221.13;;;13.32;26.77
71222;BME280;58965;59.324;18.268;2022-09-16T02:47:46;98220.03;;;13.36;26.98
71222;BME280;58965;59.324;18.268;2022-09-16T02:50:09;98216.67;;;12.62;27.14
71222;BME280;58965;59.324;18.268;2022-09-16T02:52:36;98217.58;;;12.76;26.90
71222;BME280;58965;59.324;18.268;2022-09-16T02:55:02;98217.28;;;12.75;27.02
71222;BME280;58965;59.324;18.268;2022-09-16T02:57:21;98215.42;;;12.20;27.49
71222;BME280;58965;59.324;18.268;2022-09-16T02:59:46;98216.87;;;12.52;27.13
71222;BME280;58965;59.324;18.268;2022-09-16T03:02:11;98217.87;;;13.01;26.97
71222;BME280;58965;59.324;18.268;2022-09-16T03:04:36;98216.64;;;13.01;27.22
71222;BME280;58965;59.324;18.268;2022-09-16T03:07:03;98221.61;;;13.43;26.74
71222;BME280;58965;59.324;18.268;2022-09-16T03:09:26;98224.54;;;13.74;26.94
71222;BME280;58965;59.324;18.268;2022-09-16T03:13:00;98224.61;;;13.57;27.04
71222;BME280;58965;59.324;18.268;2022-09-16T03:14:32;98221.82;;;13.16;27.12
71222;BME280;58965;59.324;18.268;2022-09-16T03:16:49;98222.27;;;12.53;27.54
71222;BME280;58965;59.324;18.268;2022-09-16T03:19:14;98225.68;;;12.45;27.59
71222;BME280;58965;59.324;18.268;2022-09-16T03:21:39;98225.58;;;12.72;27.41
71222;BME280;58965;59.324;18.268;2022-09-16T03:24:06;98225.11;;;12.51;27.15
71222;BME280;58965;59.324;18.268;2022-09-16T03:26:30;98224.30;;;13.07;27.30
71222;BME280;58965;59.324;18.268;2022-09-16T03:28:53;98222.09;;;12.77;27.51
71222;BME280;58965;59.324;18.268;2022-09-16T03:31:16;98220.79;;;12.68;27.38
71222;BME280;58965;59.324;18.268;2022-09-16T03:33:41;98221.12;;;12.45;27.47
71222;BME280;58965;59.324;18.268;2022-09-16T03:36:05;98222.11;;;12.71;27.41
71222;BME280;58965;59.324;18.268;2022-09-16T03:38:27;98224.25;;;12.86;27.22
71222;BME280;58965;59.324;18.268;2022-09-16T03:40:52;98226.75;;;12.71;27.24
71222;BME280;58965;59.324;18.268;2022-09-16T03:43:18;98224.88;;;12.83;27.32
71222;BME280;58965;59.324;18.268;2022-09-16T03:45:43;98224.76;;;13.14;27.11
71222;BME280;58965;59.324;18.268;2022-09-16T03:48:09;98223.01;;;12.44;27.65
71222;BME280;58965;59.324;18.268;2022-09-16T03:50:33;98225.82;;;13.16;27.05
71222;BME280;58965;59.324;18.268;2022-09-16T03:52:58;98221.38;;;12.78;27.21
71222;BME280;58965;59.324;18.268;2022-09-16T03:55:23;98222.33;;;13.19;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T03:57:48;98221.71;;;12.85;27.61
71222;BME280;58965;59.324;18.268;2022-09-16T04:00:14;98221.90;;;12.62;27.38
71222;BME280;58965;59.324;18.268;2022-09-16T04:02:38;98223.03;;;12.54;27.67
71222;BME280;58965;59.324;18.268;2022-09-16T04:05:05;98226.66;;;12.98;27.15
71222;BME280;58965;59.324;18.268;2022-09-16T04:07:31;98226.89;;;13.14;27.07
71222;BME280;58965;59.324;18.268;2022-09-16T04:09:54;98224.49;;;12.97;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T04:12:19;98227.44;;;13.57;26.60
71222;BME280;58965;59.324;18.268;2022-09-16T04:14:44;98226.85;;;13.14;27.20
71222;BME280;58965;59.324;18.268;2022-09-16T04:17:09;98225.03;;;12.73;27.20
71222;BME280;58965;59.324;18.268;2022-09-16T04:19:34;98226.00;;;13.07;27.35
71222;BME280;58965;59.324;18.268;2022-09-16T04:21:59;98228.89;;;13.03;27.03
71222;BME280;58965;59.324;18.268;2022-09-16T04:24:24;98227.35;;;12.75;27.27
71222;BME280;58965;59.324;18.268;2022-09-16T04:26:49;98230.35;;;13.07;26.92
71222;BME280;58965;59.324;18.268;2022-09-16T04:29:15;98226.24;;;12.48;27.45
71222;BME280;58965;59.324;18.268;2022-09-16T04:31:40;98228.36;;;13.25;26.95
71222;BME280;58965;59.324;18.268;2022-09-16T04:34:05;98228.36;;;12.92;27.28
71222;BME280;58965;59.324;18.268;2022-09-16T04:36:30;98225.60;;;12.81;27.16
71222;BME280;58965;59.324;18.268;2022-09-16T04:38:55;98226.12;;;12.68;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T04:41:22;98226.68;;;12.70;27.37
71222;BME280;58965;59.324;18.268;2022-09-16T04:43:45;98227.98;;;11.99;27.69
71222;BME280;58965;59.324;18.268;2022-09-16T04:46:11;98230.02;;;13.19;27.26
71222;BME280;58965;59.324;18.268;2022-09-16T04:48:36;98230.17;;;12.43;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T04:51:02;98233.71;;;12.79;27.47
71222;BME280;58965;59.324;18.268;2022-09-16T04:53:25;98233.79;;;13.26;27.39
71222;BME280;58965;59.324;18.268;2022-09-16T04:55:51;98236.93;;;12.41;27.78
71222;BME280;58965;59.324;18.268;2022-09-16T04:58:16;98239.02;;;12.49;27.60
71222;BME280;58965;59.324;18.268;2022-09-16T05:00:41;98237.96;;;12.20;27.59
71222;BME280;58965;59.324;18.268;2022-09-16T05:03:06;98238.93;;;13.08;27.16
71222;BME280;58965;59.324;18.268;2022-09-16T05:05:31;98242.46;;;13.39;27.11
71222;BME280;58965;59.324;18.268;2022-09-16T05:07:56;98239.73;;;12.91;27.39
71222;BME280;58965;59.324;18.268;2022-09-16T05:10:21;98242.33;;;12.42;27.44
71222;BME280;58965;59.324;18.268;2022-09-16T05:12:49;98247.43;;;13.52;26.85
71222;BME280;58965;59.324;18.268;2022-09-16T05:15:11;98245.92;;;13.11;26.99
71222;BME280;58965;59.324;18.268;2022-09-16T05:17:37;98243.27;;;13.63;26.64
71222;BME280;58965;59.324;18.268;2022-09-16T05:20:02;98248.52;;;13.30;26.96
71222;BME280;58965;59.324;18.268;2022-09-16T05:22:27;98245.67;;;13.32;27.42
71222;BME280;58965;59.324;18.268;2022-09-16T05:24:52;98248.29;;;12.83;27.60
71222;BME280;58965;59.324;18.268;2022-09-16T05:27:17;98246.91;;;12.18;27.85
71222;BME280;58965;59.324;18.268;2022-09-16T05:29:42;98249.36;;;13.01;27.45
71222;BME280;58965;59.324;18.268;2022-09-16T05:32:07;98251.48;;;12.59;27.70
71222;BME280;58965;59.324;18.268;2022-09-16T05:34:33;98253.64;;;13.16;27.17
71222;BME280;58965;59.324;18.268;2022-09-16T05:36:57;98254.31;;;13.39;26.83
71222;BME280;58965;59.324;18.268;2022-09-16T05:39:23;98254.66;;;13.00;27.26
71222;BME280;58965;59.324;18.268;2022-09-16T05:41:49;98253.75;;;12.59;27.69
71222;BME280;58965;59.324;18.268;2022-09-16T05:44:13;98251.67;;;13.10;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T05:46:38;98252.22;;;13.14;27.28
71222;BME280;58965;59.324;18.268;2022-09-16T05:49:04;98254.79;;;13.26;27.42
71222;BME280;58965;59.324;18.268;2022-09-16T05:51:28;98254.84;;;13.55;26.84
71222;BME280;58965;59.324;18.268;2022-09-16T05:53:53;98257.42;;;13.38;27.07
71222;BME280;58965;59.324;18.268;2022-09-16T05:56:20;98253.81;;;12.67;27.24
71222;BME280;58965;59.324;18.268;2022-09-16T05:58:44;98254.60;;;13.09;27.32
71222;BME280;58965;59.324;18.268;2022-09-16T06:01:10;98257.02;;;12.86;27.61
71222;BME280;58965;59.324;18.268;2022-09-16T06:03:36;98260.78;;;13.43;27.04
71222;BME280;58965;59.324;18.268;2022-09-16T06:06:00;98256.70;;;13.69;26.86
71222;BME280;58965;59.324;18.268;2022-09-16T06:08:24;98260.57;;;13.05;27.12
71222;BME280;58965;59.324;18.268;2022-09-16T06:10:50;98258.41;;;13.81;26.80
71222;BME280;58965;59.324;18.268;2022-09-16T06:13:15;98259.37;;;13.73;26.88
71222;BME280;58965;59.324;18.268;2022-09-16T06:15:47;98258.07;;;13.76;26.88
71222;BME280;58965;59.324;18.268;2022-09-16T06:18:05;98263.14;;;13.07;27.22
71222;BME280;58965;59.324;18.268;2022-09-16T06:20:30;98261.65;;;12.33;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T06:22:56;98266.13;;;13.21;27.10
71222;BME280;58965;59.324;18.268;2022-09-16T06:25:21;98266.53;;;12.94;27.60
71222;BME280;58965;59.324;18.268;2022-09-16T06:27:46;98270.49;;;12.33;27.85
71222;BME280;58965;59.324;18.268;2022-09-16T06:30:11;98272.12;;;13.16;27.79
71222;BME280;58965;59.324;18.268;2022-09-16T06:32:37;98274.90;;;13.16;27.68
71222;BME280;58965;59.324;18.268;2022-09-16T06:35:03;98276.33;;;13.12;27.44
71222;BME280;58965;59.324;18.268;2022-09-16T06:37:27;98280.02;;;12.97;27.62
71222;BME280;58965;59.324;18.268;2022-09-16T06:39:52;98281.77;;;14.44;26.60
71222;BME280;58965;59.324;18.268;2022-09-16T06:42:17;98280.91;;;12.82;27.14
71222;BME280;58965;59.324;18.268;2022-09-16T06:44:42;98283.10;;;13.02;27.31
71222;BME280;58965;59.324;18.268;2022-09-16T06:47:07;98280.78;;;13.04;27.22
71222;BME280;58965;59.324;18.268;2022-09-16T06:49:32;98283.10;;;13.47;27.45
71222;BME280;58965;59.324;18.268;2022-09-16T06:51:57;98283.96;;;13.18;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T06:54:22;98283.99;;;13.18;27.63
71222;BME280;58965;59.324;18.268;2022-09-16T06:56:48;98282.61;;;13.15;27.75
71222;BME280;58965;59.324;18.268;2022-09-16T06:59:13;98281.97;;;12.36;27.80
71222;BME280;58965;59.324;18.268;2022-09-16T07:01:38;98285.91;;;13.27;27.72
71222;BME280;58965;59.324;18.268;2022-09-16T07:04:05;98285.88;;;12.46;27.90
71222;BME280;58965;59.324;18.268;2022-09-16T07:06:29;98286.64;;;12.81;27.74
71222;BME280;58965;59.324;18.268;2022-09-16T07:08:53;98289.96;;;12.67;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T07:11:20;98288.35;;;12.72;27.89
71222;BME280;58965;59.324;18.268;2022-09-16T07:13:44;98289.62;;;13.35;27.66
71222;BME280;58965;59.324;18.268;2022-09-16T07:16:10;98291.65;;;12.86;27.90
71222;BME280;58965;59.324;18.268;2022-09-16T07:18:34;98293.18;;;12.62;27.65
71222;BME280;58965;59.324;18.268;2022-09-16T07:21:00;98293.21;;;13.75;27.26
71222;BME280;58965;59.324;18.268;2022-09-16T07:23:24;98293.80;;;13.42;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T07:25:59;98294.35;;;12.91;27.92
71222;BME280;58965;59.324;18.268;2022-09-16T07:28:14;98298.76;;;14.02;27.19
71222;BME280;58965;59.324;18.268;2022-09-16T07:30:39;98300.49;;;13.13;27.73
71222;BME280;58965;59.324;18.268;2022-09-16T07:33:05;98304.10;;;13.42;27.65
71222;BME280;58965;59.324;18.268;2022-09-16T07:35:29;98305.82;;;13.12;28.00
71222;BME280;58965;59.324;18.268;2022-09-16T07:37:54;98307.55;;;12.77;27.83
71222;BME280;58965;59.324;18.268;2022-09-16T07:40:19;98310.54;;;12.67;27.68
71222;BME280;58965;59.324;18.268;2022-09-16T07:42:45;98311.30;;;13.17;27.88
71222;BME280;58965;59.324;18.268;2022-09-16T07:45:10;98313.32;;;12.90;27.83
71222;BME280;58965;59.324;18.268;2022-09-16T07:47:35;98314.23;;;13.62;27.42
71222;BME280;58965;59.324;18.268;2022-09-16T07:50:00;98317.54;;;13.37;27.85
71222;BME280;58965;59.324;18.268;2022-09-16T07:52:25;98323.17;;;12.32;28.12
71222;BME280;58965;59.324;18.268;2022-09-16T07:54:50;98319.54;;;13.11;27.76
71222;BME280;58965;59.324;18.268;2022-09-16T07:57:15;98321.76;;;12.97;27.71
71222;BME280;58965;59.324;18.268;2022-09-16T07:59:40;98326.48;;;12.46;28.13
71222;BME280;58965;59.324;18.268;2022-09-16T08:02:05;98325.82;;;13.34;27.50
71222;BME280;58965;59.324;18.268;2022-09-16T08:04:31;98329.59;;;13.78;27.35
71222;BME280;58965;59.324;18.268;2022-09-16T08:06:56;98332.93;;;13.05;27.47
71222;BME280;58965;59.324;18.268;2022-09-16T08:09:21;98334.32;;;12.95;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T08:11:46;98339.25;;;13.36;27.57
71222;BME280;58965;59.324;18.268;2022-09-16T08:14:11;98340.96;;;13.24;27.35
71222;BME280;58965;59.324;18.268;2022-09-16T08:16:36;98343.08;;;13.27;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T08:19:01;98344.25;;;12.89;27.70
71222;BME280;58965;59.324;18.268;2022-09-16T08:21:27;98351.79;;;13.09;27.77
71222;BME280;58965;59.324;18.268;2022-09-16T08:23:51;98352.49;;;13.64;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T08:26:17;98357.48;;;12.13;28.04
71222;BME280;58965;59.324;18.268;2022-09-16T08:28:43;98352.85;;;13.58;27.68
71222;BME280;58965;59.324;18.268;2022-09-16T08:31:07;98357.40;;;13.19;27.91
71222;BME280;58965;59.324;18.268;2022-09-16T08:33:32;98355.29;;;13.02;27.83
71222;BME280;58965;59.324;18.268;2022-09-16T08:35:58;98354.07;;;13.00;27.71
71222;BME280;58965;59.324;18.268;2022-09-16T08:38:22;98358.04;;;12.74;27.68
71222;BME280;58965;59.324;18.268;2022-09-16T08:40:47;98365.79;;;13.15;28.03
71222;BME280;58965;59.324;18.268;2022-09-16T08:43:16;98365.95;;;12.72;27.91
71222;BME280;58965;59.324;18.268;2022-09-16T08:45:42;98366.25;;;13.35;27.13
71222;BME280;58965;59.324;18.268;2022-09-16T08:48:14;98372.41;;;13.28;27.66
71222;BME280;58965;59.324;18.268;2022-09-16T08:50:30;98372.81;;;12.95;27.55
71222;BME280;58965;59.324;18.268;2022-09-16T08:52:55;98374.15;;;13.25;27.68
71222;BME280;58965;59.324;18.268;2022-09-16T08:55:24;98374.37;;;13.24;27.03
71222;BME280;58965;59.324;18.268;2022-09-16T08:57:47;98378.33;;;13.26;27.49
71222;BME280;58965;59.324;18.268;2022-09-16T09:00:12;98382.55;;;13.00;27.33
71222;BME280;58965;59.324;18.268;2022-09-16T09:02:40;98383.06;;;12.81;27.52
71222;BME280;58965;59.324;18.268;2022-09-16T09:04:58;98383.99;;;13.29;27.18
71222;BME280;58965;59.324;18.268;2022-09-16T09:07:31;98385.82;;;13.54;27.13
71222;BME280;58965;59.324;18.268;2022-09-16T09:09:56;98387.30;;;12.98;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T09:12:18;98389.87;;;13.24;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T09:14:54;98388.08;;;13.39;27.32
71222;BME280;58965;59.324;18.268;2022-09-16T09:17:11;98390.70;;;13.31;27.26
71222;BME280;58965;59.324;18.268;2022-09-16T09:19:45;98390.72;;;13.11;27.20
71222;BME280;58965;59.324;18.268;2022-09-16T09:22:01;98389.28;;;12.94;27.44
71222;BME280;58965;59.324;18.268;2022-09-16T09:24:30;98389.58;;;12.64;27.49
71222;BME280;58965;59.324;18.268;2022-09-16T09:26:47;98390.30;;;12.60;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T09:29:30;98391.89;;;13.28;27.02
71222;BME280;58965;59.324;18.268;2022-09-16T09:31:41;98393.31;;;13.13;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T09:34:05;98394.42;;;13.59;27.30
71222;BME280;58965;59.324;18.268;2022-09-16T09:36:39;98396.51;;;12.54;27.61
71222;BME280;58965;59.324;18.268;2022-09-16T09:39:00;98397.53;;;12.35;27.99
71222;BME280;58965;59.324;18.268;2022-09-16T09:41:17;98397.96;;;12.57;27.89
71222;BME280;58965;59.324;18.268;2022-09-16T09:43:43;98399.82;;;12.39;27.81
71222;BME280;58965;59.324;18.268;2022-09-16T09:46:08;98402.49;;;12.90;27.64
71222;BME280;58965;59.324;18.268;2022-09-16T09:48:34;98403.10;;;12.98;27.88
71222;BME280;58965;59.324;18.268;2022-09-16T09:50:58;98401.96;;;13.49;27.42
71222;BME280;58965;59.324;18.268;2022-09-16T09:53:23;98402.85;;;12.97;27.68
71222;BME280;58965;59.324;18.268;2022-09-16T09:55:45;98402.18;;;12.58;27.97
71222;BME280;58965;59.324;18.268;2022-09-16T09:58:18;98402.66;;;13.01;27.81
71222;BME280;58965;59.324;18.268;2022-09-16T10:00:35;98403.30;;;12.84;27.63
71222;BME280;58965;59.324;18.268;2022-09-16T10:03:04;98402.01;;;12.89;27.70
71222;BME280;58965;59.324;18.268;2022-09-16T10:05:27;98400.90;;;13.91;26.92
71222;BME280;58965;59.324;18.268;2022-09-16T10:07:54;98401.39;;;14.07;26.92
71222;BME280;58965;59.324;18.268;2022-09-16T10:10:19;98406.08;;;13.22;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T10:12:41;98406.20;;;12.18;27.65
71222;BME280;58965;59.324;18.268;2022-09-16T10:15:19;98406.66;;;13.26;27.36
71222;BME280;58965;59.324;18.268;2022-09-16T10:17:31;98410.82;;;13.29;27.46
71222;BME280;58965;59.324;18.268;2022-09-16T10:19:59;98413.68;;;13.88;26.62
71222;BME280;58965;59.324;18.268;2022-09-16T10:22:26;98413.77;;;13.28;26.96
71222;BME280;58965;59.324;18.268;2022-09-16T10:24:53;98411.79;;;13.48;26.86
71222;BME280;58965;59.324;18.268;2022-09-16T10:27:18;98416.50;;;12.91;27.19
71222;BME280;58965;59.324;18.268;2022-09-16T10:29:36;98416.11;;;14.04;26.45
71222;BME280;58965;59.324;18.268;2022-09-16T10:32:05;98421.86;;;13.95;26.75
71222;BME280;58965;59.324;18.268;2022-09-16T10:34:29;98420.36;;;13.54;26.70
71222;BME280;58965;59.324;18.268;2022-09-16T10:37:02;98427.50;;;13.03;27.06
71222;BME280;58965;59.324;18.268;2022-09-16T10:39:22;98429.19;;;12.95;26.96
71222;BME280;58965;59.324;18.268;2022-09-16T10:41:42;98430.50;;;13.77;27.01
71222;BME280;58965;59.324;18.268;2022-09-16T10:44:13;98427.49;;;13.64;26.81
71222;BME280;58965;59.324;18.268;2022-09-16T10:46:33;98429.15;;;13.20;26.96
71222;BME280;58965;59.324;18.268;2022-09-16T10:49:00;98431.45;;;13.40;27.15
71222;BME280;58965;59.324;18.268;2022-09-16T10:51:24;98431.12;;;13.68;26.77
71222;BME280;58965;59.324;18.268;2022-09-16T10:53:52;98431.85;;;13.55;27.03
71222;BME280;58965;59.324;18.268;2022-09-16T10:56:17;98427.18;;;13.72;26.90
71222;BME280;58965;59.324;18.268;2022-09-16T10:58:38;98428.16;;;12.75;27.29
71222;BME280;58965;59.324;18.268;2022-09-16T11:01:15;98431.81;;;13.23;26.64
71222;BME280;58965;59.324;18.268;2022-09-16T11:03:42;98433.05;;;14.02;26.27
71222;BME280;58965;59.324;18.268;2022-09-16T11:06:03;98435.10;;;13.58;26.40
71222;BME280;58965;59.324;18.268;2022-09-16T11:08:31;98441.41;;;13.08;26.77
71222;BME280;58965;59.324;18.268;2022-09-16T11:10:50;98444.14;;;13.40;26.87
71222;BME280;58965;59.324;18.268;2022-09-16T11:13:22;98445.18;;;12.74;27.11
71222;BME280;58965;59.324;18.268;2022-09-16T11:15:44;98442.65;;;13.20;26.71
71222;BME280;58965;59.324;18.268;2022-09-16T11:18:10;98440.76;;;14.83;25.91
71222;BME280;58965;59.324;18.268;2022-09-16T11:20:39;98441.89;;;13.58;26.36
71222;BME280;58965;59.324;18.268;2022-09-16T11:22:55;98441.82;;;13.36;26.69
71222;BME280;58965;59.324;18.268;2022-09-16T11:25:27;98442.66;;;14.23;26.32
71222;BME280;58965;59.324;18.268;2022-09-16T11:27:47;98442.40;;;14.36;26.48
71222;BME280;58965;59.324;18.268;2022-09-16T11:30:10;98447.10;;;13.95;26.87
71222;BME280;58965;59.324;18.268;2022-09-16T11:32:43;98445.90;;;12.56;27.99
71222;BME280;58965;59.324;18.268;2022-09-16T11:35:07;98447.16;;;13.22;27.52
71222;BME280;58965;59.324;18.268;2022-09-16T11:37:23;98451.69;;;13.48;27.28
71222;BME280;58965;59.324;18.268;2022-09-16T11:39:57;98458.88;;;13.72;27.00
71222;BME280;58965;59.324;18.268;2022-09-16T11:42:16;98461.53;;;13.42;27.03
71222;BME280;58965;59.324;18.268;2022-09-16T11:44:41;98466.70;;;14.46;26.44
71222;BME280;58965;59.324;18.268;2022-09-16T11:47:15;98470.72;;;15.82;25.24
71222;BME280;58965;59.324;18.268;2022-09-16T11:49:45;98473.94;;;12.33;27.61
71222;BME280;58965;59.324;18.268;2022-09-16T11:52:03;98474.63;;;13.26;27.06
71222;BME280;58965;59.324;18.268;2022-09-16T11:54:29;98473.39;;;13.28;26.84
71222;BME280;58965;59.324;18.268;2022-09-16T11:56:44;98473.97;;;12.85;27.35
71222;BME280;58965;59.324;18.268;2022-09-16T11:59:13;98476.80;;;14.33;26.69
71222;BME280;58965;59.324;18.268;2022-09-16T12:01:36;98479.28;;;14.52;27.15
71222;BME280;58965;59.324;18.268;2022-09-16T12:04:01;98481.15;;;13.39;27.34
71222;BME280;58965;59.324;18.268;2022-09-16T12:06:24;98486.57;;;13.45;27.44
71222;BME280;58965;59.324;18.268;2022-09-16T12:08:59;98486.11;;;14.03;27.38
71222;BME280;58965;59.324;18.268;2022-09-16T12:11:19;98487.20;;;13.28;27.59
