sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:00:50;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:03:17;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:05:46;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:08:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:10:42;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:13:10;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:15:40;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:18:08;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:20:35;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:23:02;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:25:29;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:27:58;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:30:25;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:32:51;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:35:18;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:37:45;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:40:12;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:42:39;8;6;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:45:12;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:47:43;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:50:16;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:52:46;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:55:16;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T00:57:46;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:00:14;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:02:40;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:05:09;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:07:41;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:10:11;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:12:38;8;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:15:06;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:17:39;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:20:54;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:23:35;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:26:32;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:29:35;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:32:16;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:34:51;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:37:24;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:40:05;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:42:38;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:45:14;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:47:49;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:50:21;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:52:54;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:55:34;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T01:58:08;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:00:41;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:03:13;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:05:46;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:08:30;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:11:01;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:13:33;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:16:04;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:18:36;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:21:07;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:23:39;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:26:11;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:28:43;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:31:13;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:33:44;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:36:16;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:38:47;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:41:18;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:43:45;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:46:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:48:52;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:51:26;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:53:58;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:56:31;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T02:59:01;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:01:32;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:04:04;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:06:30;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:08:58;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:11:34;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:14:19;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:17:00;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:19:37;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:22:16;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:24:53;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:27:28;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:30:00;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:32:31;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:35:04;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:37:36;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:40:06;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:42:37;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:45:05;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:47:33;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:49:59;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:52:26;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:54:53;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:57:19;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T03:59:46;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:02:13;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:04:39;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:07:06;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:09:32;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:11:59;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:14:27;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:16:53;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:19:21;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:21:48;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:24:16;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:26:42;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:29:09;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:31:37;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:34:04;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:36:32;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:38:59;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:41:26;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:43:53;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:46:21;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:48:48;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:51:17;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:53:45;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:56:13;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T04:58:41;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:01:10;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:03:39;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:06:07;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:08:35;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:11:04;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:13:32;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:16:00;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:18:29;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:20:57;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:23:25;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:25:52;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:28:20;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:30:47;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:33:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:35:40;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:38:07;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:40:34;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:43:00;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:45:27;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:47:54;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:50:20;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:52:47;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:55:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T05:57:40;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:00:08;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:02:35;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:05:02;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:07:29;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:09:56;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:12:23;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:14:49;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:17:16;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:19:43;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:22:10;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:24:37;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:27:03;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:29:30;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:31:57;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:34:23;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:36:50;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:39:17;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:41:43;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:44:11;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:46:37;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:49:04;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:51:31;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:53:59;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:56:27;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T06:58:55;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:01:23;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:03:51;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:06:19;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:08:47;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:11:14;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:13:43;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:16:11;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:18:39;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:21:07;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:23:37;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:26:06;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:28:36;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:31:04;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:33:34;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:36:03;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:38:31;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:41:02;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:43:30;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:45:57;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:48:27;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:50:55;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:53:22;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:55:50;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T07:58:17;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:00:43;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:03:11;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:05:38;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:08:04;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:10:31;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:12:58;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:15:27;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:17:55;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:20:22;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:22:48;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:25:15;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:27:42;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:30:09;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:32:36;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:35:03;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:37:31;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:40:00;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:42:28;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:45:05;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:47:41;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:50:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:52:49;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:55:19;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T08:57:53;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:00:23;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:02:51;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:05:23;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:08:01;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:10:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:13:12;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:15:52;5;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:18:28;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:21:06;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:23:47;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:26:25;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:29:06;3;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:31:43;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:34:21;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:37:01;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:39:52;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:42:28;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:44:59;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:47:31;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:50:02;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:52:41;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:55:14;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T09:57:46;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:00:23;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:02:50;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:05:19;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:07:49;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:10:19;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:12:49;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:15:19;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:17:48;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:20:20;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:22:53;3;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:25:24;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:27:53;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:30:21;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:32:49;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:35:20;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:37:51;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:40:20;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:42:47;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:45:18;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:47:50;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:50:20;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:52:48;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:55:19;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T10:57:49;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:00:18;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:05:00;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:07:36;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:10:13;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:13:00;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:15:46;3;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:18:25;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:21:07;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:23:49;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:26:28;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:29:10;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:31:49;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:34:25;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:37:05;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:40:16;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:42:56;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:45:35;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:48:16;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:50:56;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:53:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:56:19;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T11:59:01;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:01:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:04:11;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:06:45;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:09:20;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:11:54;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:14:30;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:17:03;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:19:35;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:22:07;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:24:41;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:27:24;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:30:00;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:32:32;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:35:03;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:37:38;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:40:13;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:42:51;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:45:39;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:48:32;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:51:17;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:53:57;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:56:40;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T12:59:25;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:02:09;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:04:41;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:07:16;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:09:47;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:12:18;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:14:48;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:17:26;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:19:54;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:22:28;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:25:05;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:27:37;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:30:15;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:32:56;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:35:35;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:38:20;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:40:51;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:43:27;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:45:59;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:48:28;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:51:05;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:53:36;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:56:09;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T13:59:00;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:01:47;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:04:33;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:07:20;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:09:57;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:12:29;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:15:06;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:17:37;3;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:20:09;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:22:39;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:25:22;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:27:50;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:30:18;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:32:45;3;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:35:15;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:37:46;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:40:17;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:42:49;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:45:19;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:47:46;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:50:15;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:52:51;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:55:19;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-16T14:57:48;2;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:00:16;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:02:44;4;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:05:19;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:07:50;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:10:20;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:12:49;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:15:19;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:17:52;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:20:23;1;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:22:51;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:25:20;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:27:49;0;0;
63305;PMS5003;50735;52.060;1.248;2022-09-16T15:30:18;1;1;
