sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:01:43;78;98;;194;148094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:04:13;82;97;;209;151986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:06:43;72;97;;181;149283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:09:13;77;97;;195;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:11:43;75;97;;189;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:14:14;71;100;;178;148674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:16:44;72;98;;184;151536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:19:14;75;97;;188;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:21:45;80;101;;204;151776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:24:15;76;97;;189;148643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:26:45;76;101;;194;151596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:29:15;67;97;;170;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:31:45;70;97;;176;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:34:15;69;99;;174;149420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:36:45;68;98;;170;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:39:15;74;102;;187;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:41:46;81;100;;201;148708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:46:46;75;99;;190;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:49:20;85;105;;213;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:51:47;79;100;;198;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:54:17;70;101;;177;151204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:56:49;87;103;;213;146172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T00:59:20;78;103;;204;155127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:01:49;72;103;;182;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:04:23;75;99;;188;149571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:06:49;80;105;;200;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:09:20;85;105;;214;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:11:50;63;98;;160;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:14:38;65;100;;166;151007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:21:54;63;100;;161;151875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:24:44;79;105;;201;151255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:26:56;84;107;;212;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:32:05;74;102;;189;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:37:12;67;101;;171;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:39:28;75;99;;189;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:42:00;75;101;;189;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:44:34;78;105;;197;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:47:02;77;103;;194;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:52:13;75;102;;188;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:54:44;75;103;;190;151496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:57:05;81;107;;202;149222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T01:59:40;74;105;;190;152157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:02:03;75;106;;187;148646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:04:34;72;105;;185;152328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:07:03;79;106;;199;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:09:34;81;110;;205;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:12:05;81;109;;204;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:14:37;67;105;;170;151575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:17:06;70;102;;175;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:22:08;73;104;;185;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:24:39;67;103;;170;151878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:27:09;70;102;;175;149180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:29:40;72;104;;177;147499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:32:09;70;101;;180;152676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:34:41;73;104;;187;152443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:37:11;71;102;;178;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:39:41;82;106;;208;150909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:42:12;73;103;;184;151060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:44:43;70;100;;177;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:47:15;82;106;;204;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:49:56;72;103;;183;150873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:52:19;69;104;;175;151573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:54:51;72;104;;183;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:57:14;67;103;;169;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T02:59:45;69;104;;174;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:02:15;67;103;;169;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:04:45;76;106;;190;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:07:15;75;105;;188;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:09:46;73;106;;183;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:12:29;80;107;;203;151810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:14:55;72;107;;180;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:25:10;72;106;;184;152464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:27:22;69;108;;172;149214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:29:53;78;108;;198;151064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:32:29;87;111;;221;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:34:52;86;110;;216;150469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:37:22;80;111;;201;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:39:56;73;107;;184;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:42:23;64;106;;163;152237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:44:53;81;109;;204;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:47:23;57;104;;143;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:49:53;77;108;;192;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:52:23;77;109;;191;147967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:54:53;70;106;;179;152774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:57:23;85;109;;212;148817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T03:59:54;70;108;;177;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:02:24;69;104;;175;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:04:54;70;106;;176;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:07:24;87;112;;218;149118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:09:54;67;104;;168;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:12:24;72;108;;183;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:14:54;80;110;;201;149181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:17:24;81;111;;206;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:19:54;83;109;;207;149184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:22:26;80;111;;200;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:24:54;74;109;;188;151883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:27:25;79;110;;199;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:29:55;84;109;;207;147857
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:32:25;64;104;;164;152457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:34:55;74;106;;186;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:37:28;67;105;;170;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:39:56;75;105;;188;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:42:26;78;106;;198;151637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:44:57;75;105;;189;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:47:28;81;106;;205;151416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:49:57;67;101;;168;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:52:28;75;105;;188;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:54:58;80;108;;199;149216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:57:31;80;108;;204;152085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T04:59:58;76;104;;190;149507
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:02:29;71;108;;178;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:04:59;75;107;;190;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:07:29;77;108;;193;149286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:09:59;72;106;;183;152131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:12:29;78;109;;196;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:14:59;78;109;;195;148404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:17:29;74;107;;188;151680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:19:59;79;109;;198;148502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:22:29;84;113;;212;151314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:24:59;76;111;;186;145922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:27:30;67;108;;173;154442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:29:59;82;125;;206;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:32:30;87;136;;212;144563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:35:00;79;137;;207;155931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:37:30;79;132;;199;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:40:00;72;134;;181;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:42:30;70;136;;177;149740
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:45:00;78;134;;198;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:47:30;76;137;;190;149660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:50:00;72;154;;181;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:52:30;75;208;;188;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:55:00;67;268;;168;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T05:57:30;69;223;;172;149022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:00:02;72;168;;182;151493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:02:31;77;165;;193;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:05:01;70;159;;175;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:07:31;66;144;;167;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:10:02;76;137;;192;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:12:32;74;140;;186;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:15:02;70;139;;175;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:17:32;64;137;;159;147193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:20:02;77;148;;200;154074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:22:32;82;145;;204;148939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:25:03;64;145;;163;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:27:33;71;149;;180;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:30:03;76;150;;191;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:32:33;76;155;;193;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:35:04;72;158;;179;149102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:37:34;70;163;;178;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:40:04;76;170;;193;150530
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:42:34;76;171;;190;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:45:05;63;178;;160;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:47:35;71;193;;179;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:50:05;81;217;;205;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:52:36;78;269;;194;149209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:55:06;67;348;;169;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T06:57:36;79;327;;201;151582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:00:07;73;273;;183;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:02:37;81;319;;202;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:05:08;74;346;;188;152101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:07:38;78;358;;197;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:10:08;77;332;;195;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:12:38;70;325;;177;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:15:09;71;328;;179;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:17:39;74;293;;186;149405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:20:09;76;281;;192;151240
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:22:39;77;252;;191;147896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:25:09;73;229;;187;151903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:27:39;68;258;;172;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:30:10;78;253;;197;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:32:40;77;242;;195;150716
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:35:10;75;216;;188;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:37:40;82;246;;208;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:40:10;75;253;;189;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:42:41;71;253;;178;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:45:10;80;263;;200;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:47:40;75;265;;188;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:50:10;68;266;;173;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:52:41;82;275;;207;149760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:55:12;82;279;;206;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T07:57:41;72;287;;181;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:00:11;72;295;;183;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:02:42;76;303;;191;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:05:12;74;307;;187;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:07:42;70;325;;177;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:10:12;72;442;;179;147499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:12:45;76;712;;195;152528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:15:13;78;436;;197;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:17:44;70;469;;176;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:20:14;84;615;;211;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:22:44;64;629;;162;151005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:25:14;79;603;;200;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:27:44;73;619;;184;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:30:14;73;790;;181;147654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:32:44;68;843;;174;151479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:35:14;66;585;;167;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:37:44;82;516;;205;148915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:40:15;70;493;;174;149092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:45:21;80;476;;203;152024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:50:25;82;480;;204;149089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:52:47;65;457;;164;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:55:25;77;390;;193;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T08:58:09;72;386;;184;151788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:00:19;79;700;;198;148675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:02:51;85;794;;216;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:05:23;70;734;;177;150985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:07:52;74;702;;182;147535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:13:01;77;671;;195;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:15:30;71;648;;181;150867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:18:12;72;731;;181;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:23:01;71;797;;174;145285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:27:58;69;2730;;171;148560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:30:26;57;4038;;147;152294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:33:05;79;2858;;201;151286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:40:45;78;580;;199;152150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:43:07;76;838;;192;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:45:35;71;1306;;179;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:48:09;73;1562;;180;147089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:50:32;76;1643;;195;153603
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:53:16;82;1200;;207;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:55:32;74;3834;;187;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T09:58:08;73;3006;;184;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:00:32;88;3624;;220;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:03:04;78;3873;;196;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:05:33;77;3941;;192;147786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:10:33;75;4149;;191;151280
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:13:07;70;4320;;176;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:15:34;82;3077;;206;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:18:18;68;2894;;171;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:20:34;68;4313;;170;149208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:23:14;71;4477;;181;151192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:25:35;75;4638;;190;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:28:16;74;2314;;186;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:30:49;76;1484;;192;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:33:11;81;2301;;206;151376
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:35:37;72;1823;;182;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:38:15;71;1679;;179;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:40:38;73;1432;;186;150952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:43:13;72;1071;;181;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:45:45;75;747;;187;148030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:48:12;71;578;;183;152853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:50:50;77;589;;193;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:53:20;75;731;;189;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:55:42;74;895;;188;152192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T10:58:14;80;875;;200;149238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:00:56;70;1561;;178;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:08:21;75;785;;189;151032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:10:47;74;453;;188;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:13:30;70;363;;176;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:15:59;77;321;;195;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:18:23;74;297;;185;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:20:57;69;307;;176;151426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:25:59;65;402;;163;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:31:03;75;547;;194;154570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:33:27;73;552;;185;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:40:56;71;3761;;179;149495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:45:57;68;2679;;170;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:53:46;76;927;;190;148578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T11:55:58;74;971;;190;153472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:01:00;77;919;;195;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:03:38;76;910;;190;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:06:04;75;1312;;190;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:08:31;79;2370;;201;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:11:01;84;1479;;210;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:13:37;79;2931;;199;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:16:03;71;3656;;179;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:18:36;75;3575;;191;151160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:23:33;68;3718;;173;151249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:33:35;71;3820;;182;152344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:36:06;68;3836;;171;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:38:35;78;3852;;196;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:46:16;75;3982;;189;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:48:57;82;4140;;206;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:51:15;70;2336;;177;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:56:22;66;1235;;170;153141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T12:58:46;70;896;;175;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:01:19;83;758;;208;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:03:41;81;694;;206;151374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:06:18;69;582;;175;152118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:08:41;75;451;;188;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:11:22;70;374;;178;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:13:45;73;325;;183;148566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:16:13;80;303;;202;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:18:48;76;309;;192;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:23:45;74;399;;187;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:26:15;73;447;;185;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:28:45;68;469;;172;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:31:17;65;538;;161;147170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:34:00;74;2884;;191;153102
