sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-16T00:01:49;1.18;1.16;1.11;1.00;7.98;7.98;7.97;7.88;6.64;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T00:04:15;1.21;1.18;1.13;1.02;8.12;8.11;8.10;8.00;6.74;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T00:06:42;1.31;1.28;1.22;1.08;8.66;8.66;8.64;8.53;7.17;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T00:09:08;1.29;1.25;1.19;1.04;8.36;8.35;8.33;8.21;6.89;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T00:11:34;1.22;1.19;1.14;1.02;8.19;8.19;8.17;8.08;6.80;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T00:14:00;1.41;1.38;1.33;1.20;9.57;9.57;9.55;9.44;7.96;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T00:16:26;1.24;1.22;1.17;1.05;8.41;8.41;8.40;8.30;7.00;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T00:18:56;1.25;1.23;1.19;1.08;8.60;8.60;8.59;8.50;7.18;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T00:21:25;1.19;1.17;1.14;1.03;8.26;8.25;8.24;8.16;6.90;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T00:23:51;1.30;1.28;1.23;1.11;8.89;8.88;8.87;8.78;7.41;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T00:26:17;1.26;1.25;1.21;1.10;8.80;8.80;8.79;8.70;7.36;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:28:43;1.21;1.19;1.16;1.06;8.47;8.47;8.46;8.38;7.09;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:31:08;1.25;1.23;1.19;1.07;8.58;8.58;8.56;8.48;7.16;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:33:34;1.33;1.31;1.27;1.15;9.18;9.17;9.16;9.07;7.66;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T00:36:05;1.19;1.18;1.15;1.05;8.41;8.40;8.39;8.32;7.05;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T00:38:38;1.07;1.05;1.02;0.92;7.38;7.38;7.37;7.30;6.17;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:41:04;1.21;1.19;1.15;1.04;8.32;8.31;8.30;8.22;6.94;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:46:31;1.22;1.20;1.16;1.06;8.48;8.48;8.47;8.39;7.10;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:49:09;0.96;0.94;0.91;0.83;6.65;6.65;6.64;6.58;5.57;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:51:50;1.08;1.06;1.03;0.93;7.42;7.42;7.41;7.33;6.19;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T00:54:21;1.01;0.99;0.96;0.87;6.93;6.93;6.92;6.84;5.78;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T00:56:50;1.07;1.05;1.01;0.92;7.35;7.35;7.34;7.26;6.13;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T01:01:48;1.00;0.98;0.95;0.86;6.86;6.86;6.85;6.78;5.73;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T01:04:19;1.57;1.54;1.49;1.34;10.71;10.71;10.69;10.57;8.92;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T01:06:51;5.62;5.57;5.45;5.02;40.10;40.08;40.05;39.74;33.69;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T01:09:18;5.82;5.75;5.62;5.16;41.22;41.21;41.16;40.83;34.59;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:11:47;2.62;2.59;2.53;2.33;18.58;18.57;18.56;18.41;15.60;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:14:12;4.54;4.48;4.36;3.97;31.75;31.74;31.70;31.41;26.57;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:17:02;6.56;6.49;6.35;5.84;46.64;46.62;46.57;46.20;39.16;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T01:19:51;6.79;6.71;6.55;6.02;48.07;48.06;48.01;47.62;40.34;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:22:53;1.76;1.74;1.70;1.56;12.49;12.48;12.47;12.37;10.48;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T01:25:35;1.79;1.77;1.72;1.56;12.48;12.47;12.46;12.34;10.43;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:28:46;1.46;1.43;1.38;1.25;9.97;9.96;9.95;9.84;8.31;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T01:31:35;1.13;1.11;1.06;0.95;7.63;7.63;7.62;7.53;6.34;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T01:37:06;1.19;1.17;1.13;1.03;8.22;8.22;8.21;8.12;6.86;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:39:47;1.19;1.17;1.14;1.05;8.36;8.36;8.35;8.27;7.00;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T01:42:39;1.34;1.32;1.29;1.18;9.39;9.39;9.38;9.29;7.86;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T01:45:38;1.35;1.32;1.27;1.15;9.16;9.16;9.14;9.04;7.62;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:48:14;1.38;1.35;1.30;1.17;9.37;9.37;9.36;9.25;7.80;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T01:56:08;1.36;1.35;1.32;1.21;9.66;9.66;9.65;9.57;8.11;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T01:58:52;1.24;1.22;1.20;1.10;8.81;8.81;8.80;8.73;7.40;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T02:01:23;1.36;1.34;1.32;1.21;9.66;9.66;9.65;9.58;8.11;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:04:12;1.33;1.32;1.29;1.19;9.49;9.49;9.48;9.41;7.97;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:07:04;1.39;1.37;1.34;1.23;9.84;9.84;9.83;9.74;8.25;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:09:39;1.31;1.29;1.26;1.16;9.25;9.24;9.23;9.16;7.76;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T02:12:11;1.28;1.26;1.23;1.12;8.96;8.96;8.95;8.86;7.50;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T02:14:45;1.23;1.22;1.18;1.08;8.65;8.65;8.64;8.56;7.25;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T02:17:17;1.32;1.30;1.26;1.14;9.12;9.11;9.10;9.01;7.62;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T02:19:49;1.15;1.13;1.10;1.00;7.98;7.97;7.96;7.89;6.66;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T02:22:31;1.30;1.29;1.25;1.14;9.15;9.14;9.13;9.05;7.66;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:25:05;1.33;1.31;1.28;1.17;9.32;9.32;9.31;9.22;7.80;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:27:34;1.28;1.26;1.21;1.09;8.71;8.70;8.69;8.59;7.24;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T02:30:05;1.40;1.37;1.31;1.17;9.34;9.33;9.32;9.20;7.74;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:32:36;1.78;1.74;1.66;1.48;11.81;11.80;11.78;11.63;9.78;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T02:35:07;15.36;14.99;14.25;12.62;100.91;100.86;100.66;99.30;83.40;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T02:37:46;2.70;2.65;2.53;2.26;18.07;18.06;18.03;17.81;14.99;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T02:40:18;1.82;1.78;1.71;1.53;12.26;12.25;12.23;12.09;10.18;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T02:42:58;4.64;4.55;4.37;3.93;31.42;31.41;31.36;31.00;26.13;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T02:45:27;1.75;1.72;1.64;1.46;11.70;11.69;11.67;11.52;9.69;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T02:48:23;1.29;1.25;1.18;1.04;8.29;8.29;8.27;8.14;6.82;0.65
64840;SPS30;51307;52.162;7.560;2022-09-16T02:51:12;1.34;1.30;1.23;1.07;8.57;8.57;8.55;8.41;7.04;0.64
64840;SPS30;51307;52.162;7.560;2022-09-16T02:54:00;1.42;1.38;1.29;1.13;9.01;9.01;8.99;8.84;7.40;0.65
64840;SPS30;51307;52.162;7.560;2022-09-16T02:56:35;1.50;1.45;1.36;1.18;9.45;9.45;9.42;9.26;7.74;0.65
64840;SPS30;51307;52.162;7.560;2022-09-16T02:59:04;1.24;1.20;1.13;0.98;7.87;7.87;7.85;7.73;6.46;0.64
64840;SPS30;51307;52.162;7.560;2022-09-16T03:01:32;1.47;1.43;1.34;1.16;9.27;9.27;9.24;9.09;7.59;0.64
64840;SPS30;51307;52.162;7.560;2022-09-16T03:04:03;1.51;1.47;1.39;1.21;9.69;9.68;9.66;9.51;7.96;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T03:06:29;1.23;1.21;1.17;1.05;8.38;8.38;8.37;8.27;6.98;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T03:09:00;1.39;1.37;1.33;1.21;9.69;9.69;9.68;9.59;8.11;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T03:14:22;1.42;1.40;1.37;1.26;10.08;10.08;10.07;9.99;8.47;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T03:19:49;1.41;1.39;1.34;1.22;9.73;9.73;9.71;9.62;8.13;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T03:25:24;1.76;1.73;1.67;1.51;12.10;12.09;12.07;11.95;10.09;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T03:28:07;1.92;1.89;1.83;1.67;13.36;13.35;13.34;13.21;11.17;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T03:36:01;1.94;1.92;1.88;1.74;13.87;13.87;13.85;13.75;11.66;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T03:38:35;1.87;1.85;1.81;1.67;13.36;13.36;13.34;13.24;11.23;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T03:41:05;1.91;1.89;1.85;1.70;13.58;13.58;13.57;13.46;11.40;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T03:43:33;2.10;2.07;2.02;1.86;14.82;14.82;14.80;14.68;12.44;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T03:45:59;2.30;2.27;2.21;2.02;16.13;16.12;16.10;15.96;13.50;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T03:48:24;2.01;1.99;1.95;1.80;14.35;14.35;14.34;14.23;12.06;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T03:50:50;1.93;1.92;1.89;1.75;13.95;13.94;13.93;13.84;11.74;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T03:53:15;2.03;2.02;2.00;1.86;14.87;14.87;14.86;14.77;12.56;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T03:55:41;1.98;1.97;1.94;1.80;14.38;14.37;14.36;14.27;12.12;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T03:58:06;2.01;1.99;1.95;1.79;14.33;14.33;14.31;14.20;12.04;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T04:00:31;2.30;2.28;2.25;2.08;16.62;16.62;16.60;16.49;14.00;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T04:02:58;2.28;2.26;2.23;2.07;16.52;16.51;16.50;16.39;13.92;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T04:05:25;2.07;2.05;2.01;1.86;14.88;14.87;14.86;14.75;12.52;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T04:07:50;2.20;2.18;2.15;2.00;15.99;15.98;15.97;15.87;13.48;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T04:10:16;2.29;2.27;2.24;2.08;16.60;16.60;16.59;16.48;13.99;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T04:12:42;2.24;2.22;2.18;2.01;16.05;16.05;16.03;15.91;13.49;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T04:15:08;2.31;2.29;2.24;2.07;16.52;16.51;16.50;16.37;13.89;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:17:34;2.28;2.27;2.24;2.09;16.69;16.69;16.68;16.58;14.10;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T04:19:59;2.26;2.25;2.24;2.10;16.77;16.76;16.76;16.67;14.20;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T04:22:28;2.27;2.27;2.26;2.13;16.98;16.98;16.97;16.89;14.39;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T04:24:54;2.25;2.25;2.25;2.12;16.93;16.93;16.92;16.85;14.37;0.54
64840;SPS30;51307;52.162;7.560;2022-09-16T04:27:20;2.14;2.14;2.13;2.00;15.98;15.98;15.97;15.90;13.54;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:29:46;2.27;2.27;2.25;2.12;16.90;16.90;16.89;16.81;14.32;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:32:11;2.22;2.21;2.20;2.06;16.43;16.43;16.42;16.33;13.90;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:34:37;1.92;1.92;1.91;1.79;14.33;14.33;14.32;14.26;12.14;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T04:37:02;2.34;2.33;2.32;2.18;17.41;17.41;17.40;17.32;14.75;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:39:28;2.35;2.34;2.31;2.16;17.23;17.23;17.22;17.12;14.55;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T04:41:53;2.29;2.27;2.24;2.08;16.60;16.60;16.59;16.48;14.00;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:44:19;2.14;2.12;2.08;1.92;15.32;15.31;15.30;15.19;12.88;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T04:46:44;2.03;2.01;1.98;1.83;14.64;14.64;14.63;14.52;12.33;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T04:49:10;1.90;1.88;1.85;1.72;13.73;13.73;13.72;13.63;11.57;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:51:37;1.87;1.86;1.85;1.73;13.81;13.80;13.79;13.72;11.67;0.54
64840;SPS30;51307;52.162;7.560;2022-09-16T04:54:03;2.09;2.08;2.05;1.90;15.18;15.17;15.16;15.06;12.79;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T04:56:29;1.93;1.91;1.88;1.73;13.86;13.85;13.84;13.74;11.66;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T04:58:59;2.00;1.98;1.96;1.82;14.55;14.54;14.53;14.44;12.27;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T05:01:28;2.53;2.51;2.45;2.26;18.05;18.04;18.03;17.89;15.16;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T05:04:02;2.65;2.63;2.58;2.38;19.03;19.02;19.00;18.87;16.01;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T05:06:33;2.52;2.49;2.43;2.22;17.77;17.76;17.74;17.59;14.89;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T05:09:01;2.28;2.25;2.18;1.99;15.87;15.86;15.84;15.69;13.27;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T05:11:32;1.95;1.92;1.86;1.70;13.59;13.58;13.57;13.44;11.37;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T05:14:01;1.67;1.65;1.62;1.49;11.93;11.93;11.92;11.83;10.03;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T05:16:28;1.86;1.84;1.82;1.69;13.49;13.49;13.48;13.39;11.37;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T05:18:55;1.97;1.95;1.93;1.80;14.35;14.35;14.34;14.25;12.11;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:21:23;1.85;1.84;1.83;1.71;13.69;13.68;13.68;13.60;11.58;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T05:23:51;2.22;2.21;2.20;2.06;16.44;16.44;16.43;16.34;13.91;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:26:18;1.87;1.86;1.84;1.72;13.71;13.70;13.69;13.61;11.57;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T05:28:46;1.96;1.94;1.92;1.78;14.22;14.21;14.20;14.11;11.98;0.59
64840;SPS30;51307;52.162;7.560;2022-09-16T05:33:42;1.80;1.79;1.76;1.64;13.09;13.09;13.08;12.99;11.04;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T05:36:13;1.62;1.61;1.59;1.47;11.76;11.75;11.74;11.67;9.91;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T05:38:41;1.59;1.57;1.55;1.44;11.49;11.48;11.48;11.40;9.68;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:41:06;1.63;1.62;1.59;1.48;11.81;11.80;11.79;11.72;9.95;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:43:32;1.82;1.80;1.78;1.65;13.15;13.14;13.13;13.04;11.07;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T05:45:59;1.48;1.46;1.44;1.33;10.61;10.61;10.60;10.53;8.93;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T05:48:25;1.63;1.61;1.59;1.47;11.77;11.77;11.76;11.68;9.92;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:50:52;1.58;1.56;1.53;1.41;11.24;11.23;11.22;11.13;9.44;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:53:19;1.58;1.56;1.53;1.41;11.24;11.23;11.22;11.13;9.44;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:55:53;1.33;1.31;1.29;1.19;9.48;9.48;9.47;9.39;7.96;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T05:58:30;1.55;1.54;1.50;1.38;11.05;11.05;11.04;10.95;9.28;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:00:57;1.43;1.41;1.36;1.23;9.86;9.86;9.85;9.75;8.24;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:03:24;1.39;1.36;1.31;1.19;9.49;9.48;9.47;9.37;7.91;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:05:51;1.56;1.53;1.48;1.34;10.72;10.72;10.70;10.59;8.94;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:08:17;1.32;1.30;1.25;1.13;9.00;9.00;8.99;8.89;7.50;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:10:42;1.46;1.43;1.38;1.24;9.90;9.89;9.88;9.77;8.23;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:13:08;1.57;1.54;1.49;1.35;10.80;10.79;10.78;10.67;9.01;0.55
64840;SPS30;51307;52.162;7.560;2022-09-16T06:15:33;1.47;1.45;1.41;1.28;10.27;10.26;10.25;10.15;8.59;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T06:18:00;1.27;1.25;1.21;1.10;8.78;8.78;8.76;8.68;7.33;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T06:20:26;1.48;1.45;1.39;1.26;10.04;10.04;10.02;9.91;8.36;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:22:52;1.38;1.35;1.31;1.19;9.48;9.48;9.47;9.37;7.92;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:25:17;1.32;1.31;1.27;1.17;9.33;9.33;9.32;9.24;7.83;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:27:43;1.66;1.63;1.58;1.43;11.43;11.43;11.41;11.30;9.54;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:30:08;1.32;1.30;1.27;1.16;9.24;9.23;9.22;9.14;7.73;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:32:34;1.48;1.46;1.43;1.31;10.50;10.50;10.49;10.41;8.82;0.58
64840;SPS30;51307;52.162;7.560;2022-09-16T06:35:00;1.36;1.34;1.32;1.22;9.72;9.72;9.71;9.64;8.17;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T06:37:25;1.47;1.45;1.41;1.29;10.32;10.32;10.31;10.22;8.65;0.56
64840;SPS30;51307;52.162;7.560;2022-09-16T06:39:51;1.55;1.52;1.46;1.32;10.52;10.51;10.50;10.38;8.75;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:42:16;1.79;1.76;1.69;1.52;12.18;12.18;12.16;12.02;10.14;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:44:42;1.51;1.48;1.43;1.29;10.33;10.33;10.31;10.20;8.61;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:47:07;1.34;1.32;1.28;1.16;9.30;9.30;9.29;9.20;7.77;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:49:34;1.75;1.72;1.66;1.49;11.95;11.94;11.93;11.80;9.95;0.57
64840;SPS30;51307;52.162;7.560;2022-09-16T06:51:59;1.76;1.72;1.64;1.46;11.69;11.68;11.66;11.51;9.69;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T06:54:25;1.85;1.81;1.72;1.53;12.24;12.23;12.21;12.05;10.12;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T06:56:51;1.71;1.65;1.55;1.34;10.71;10.71;10.68;10.50;8.77;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T06:59:16;1.73;1.67;1.57;1.37;10.96;10.96;10.93;10.75;8.99;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:01:42;1.26;1.22;1.14;0.99;7.94;7.94;7.92;7.79;6.51;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:04:08;1.33;1.29;1.22;1.07;8.52;8.52;8.50;8.36;7.00;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:06:37;1.70;1.66;1.57;1.39;11.09;11.08;11.06;10.90;9.14;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T07:09:03;1.61;1.56;1.46;1.27;10.20;10.19;10.17;10.00;8.37;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:11:28;1.26;1.22;1.14;0.99;7.91;7.90;7.88;7.75;6.47;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:13:54;1.34;1.30;1.23;1.08;8.64;8.64;8.62;8.49;7.12;0.61
64840;SPS30;51307;52.162;7.560;2022-09-16T07:16:20;1.25;1.22;1.15;1.01;8.10;8.09;8.07;7.95;6.67;0.60
64840;SPS30;51307;52.162;7.560;2022-09-16T07:18:54;1.15;1.11;1.04;0.91;7.27;7.26;7.24;7.13;5.96;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:21:23;1.30;1.25;1.16;0.99;7.94;7.93;7.91;7.76;6.46;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:23:54;1.14;1.10;1.02;0.88;7.03;7.02;7.00;6.87;5.73;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:26:23;1.20;1.16;1.07;0.91;7.31;7.30;7.28;7.14;5.94;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T07:28:59;1.12;1.08;1.00;0.86;6.87;6.87;6.85;6.72;5.59;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:31:28;1.10;1.06;0.98;0.84;6.71;6.71;6.68;6.55;5.45;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T07:33:55;1.28;1.23;1.13;0.96;7.66;7.66;7.63;7.47;6.20;0.64
64840;SPS30;51307;52.162;7.560;2022-09-16T07:36:24;1.42;1.36;1.26;1.06;8.51;8.51;8.48;8.31;6.90;0.63
64840;SPS30;51307;52.162;7.560;2022-09-16T07:38:52;1.31;1.27;1.19;1.02;8.17;8.16;8.14;7.99;6.67;0.62
64840;SPS30;51307;52.162;7.560;2022-09-16T07:41:20;1.19;1.15;1.07;0.91;7.30;7.29;7.27;7.13;5.93;0.64
64840;SPS30;51307;52.162;7.560;2022-09-16T07:43:47;1.45;1.40;1.29;1.10;8.83;8.83;8.80;8.63;7.18;0.64
64840;SPS30;51307;52.162;7.560;2022-09-16T07:46:14;1.53;1.47;1.35;1.14;9.15;9.15;9.12;8.93;7.41;0.67
64840;SPS30;51307;52.162;7.560;2022-09-16T07:48:41;1.51;1.45;1.32;1.10;8.85;8.84;8.81;8.61;7.13;0.67
64840;SPS30;51307;52.162;7.560;2022-09-16T07:51:12;1.52;1.44;1.30;1.05;8.45;8.44;8.40;8.18;6.72;0.68
64840;SPS30;51307;52.162;7.560;2022-09-16T07:53:39;1.34;1.27;1.15;0.94;7.51;7.51;7.47;7.28;5.99;0.66
64840;SPS30;51307;52.162;7.560;2022-09-16T07:56:07;1.27;1.21;1.08;0.87;7.01;7.00;6.97;6.78;5.56;0.67
64840;SPS30;51307;52.162;7.560;2022-09-16T07:58:36;1.46;1.39;1.23;0.98;7.87;7.87;7.83;7.59;6.20;0.68
64840;SPS30;51307;52.162;7.560;2022-09-16T08:01:03;1.46;1.37;1.21;0.94;7.57;7.56;7.51;7.26;5.90;0.70
64840;SPS30;51307;52.162;7.560;2022-09-16T08:03:31;1.63;1.53;1.32;1.00;8.04;8.03;7.98;7.67;6.18;0.72
64840;SPS30;51307;52.162;7.560;2022-09-16T08:06:01;1.57;1.46;1.25;0.93;7.46;7.45;7.39;7.08;5.67;0.74
64840;SPS30;51307;52.162;7.560;2022-09-16T08:08:31;1.43;1.33;1.13;0.84;6.73;6.72;6.67;6.38;5.10;0.74
64840;SPS30;51307;52.162;7.560;2022-09-16T08:10:58;1.69;1.57;1.33;0.99;7.91;7.90;7.84;7.50;5.99;0.74
64840;SPS30;51307;52.162;7.560;2022-09-16T08:13:25;1.42;1.31;1.11;0.81;6.50;6.49;6.44;6.14;4.88;0.75
64840;SPS30;51307;52.162;7.560;2022-09-16T08:15:53;1.74;1.60;1.33;0.94;7.57;7.56;7.49;7.10;5.58;0.77
64840;SPS30;51307;52.162;7.560;2022-09-16T08:18:19;2.36;2.16;1.77;1.21;9.77;9.74;9.65;9.09;7.06;0.79
64840;SPS30;51307;52.162;7.560;2022-09-16T08:20:46;2.25;2.05;1.66;1.12;9.02;9.00;8.90;8.35;6.44;0.81
64840;SPS30;51307;52.162;7.560;2022-09-16T08:23:12;2.02;1.84;1.48;0.99;7.94;7.92;7.83;7.33;5.63;0.81
64840;SPS30;51307;52.162;7.560;2022-09-16T08:25:38;2.03;1.85;1.49;0.99;7.98;7.97;7.87;7.37;5.66;0.81
64840;SPS30;51307;52.162;7.560;2022-09-16T08:28:05;2.22;2.03;1.63;1.08;8.74;8.72;8.62;8.07;6.20;0.80
64840;SPS30;51307;52.162;7.560;2022-09-16T08:30:37;2.42;2.20;1.77;1.17;9.44;9.41;9.31;8.71;6.67;0.80
64840;SPS30;51307;52.162;7.560;2022-09-16T08:33:02;2.38;2.16;1.73;1.13;9.13;9.10;9.00;8.39;6.40;0.81
