sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9771;SDS011;4925;52.588;13.370;2022-09-16T00:01:08;3.17;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:03:38;2.93;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:06:04;4.23;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:08:30;3.70;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:10:59;0.93;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:13:26;2.97;;;0.77;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:15:52;1.70;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:18:18;1.17;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:20:47;4.70;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:23:15;1.23;;;0.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:25:40;1.43;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:28:06;1.43;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:30:32;2.73;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:32:57;1.43;;;0.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:35:23;3.77;;;0.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:37:49;1.33;;;0.77;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:40:14;2.10;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:42:40;0.77;;;0.67;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:45:19;4.60;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:50:15;4.10;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:52:54;1.17;;;0.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:55:25;0.80;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T00:57:54;2.17;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:00:23;3.70;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:02:49;2.20;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:05:16;0.77;;;0.77;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:07:46;1.87;;;0.77;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:10:17;2.30;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:12:45;4.20;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:15:14;1.07;;;0.77;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:20:34;2.67;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:29:20;1.40;;;0.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:32:14;2.90;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:40:24;2.20;;;0.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:43:06;2.90;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:45:54;3.03;;;1.63;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:48:22;5.40;;;2.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:53:48;3.20;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:56:36;4.33;;;1.33;;
9771;SDS011;4925;52.588;13.370;2022-09-16T01:59:08;4.07;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:01:41;3.10;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:04:15;2.07;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:06:47;3.27;;;0.97;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:09:22;2.53;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:12:00;3.57;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:14:31;2.17;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:17:00;1.37;;;0.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:19:36;1.63;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:22:17;3.77;;;1.17;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:24:46;4.37;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:27:14;5.07;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:29:43;2.10;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:32:14;5.07;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:34:42;4.63;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:37:12;3.23;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:39:43;1.80;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:42:12;1.73;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:44:39;3.43;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:49:54;3.53;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:52:36;1.47;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T02:57:48;8.27;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:00:14;6.43;;;1.33;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:02:40;2.40;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:05:06;3.77;;;1.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:07:33;6.40;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:09:59;2.73;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:12:38;3.57;;;1.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:20:59;2.67;;;1.63;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:31:46;4.47;;;1.67;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:34:29;3.70;;;1.73;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:37:05;5.63;;;1.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:39:33;3.83;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:42:00;2.83;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:44:33;2.17;;;1.57;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:47:01;3.73;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:49:27;3.03;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:51:54;5.33;;;2.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:54:20;3.97;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:56:46;5.50;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T03:59:11;1.90;;;1.07;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:01:37;3.07;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:04:02;6.00;;;1.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:06:28;3.20;;;1.57;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:08:54;6.60;;;1.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:11:24;2.67;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:13:53;3.63;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:16:19;2.70;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:18:46;2.17;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:21:11;3.13;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:23:37;3.07;;;1.33;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:26:03;2.93;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:28:29;4.93;;;1.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:31:00;2.93;;;1.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:33:35;5.37;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:36:05;2.00;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:38:36;4.33;;;1.57;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:41:04;2.63;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:43:31;2.20;;;1.37;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:45:57;5.87;;;1.57;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:48:23;3.83;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:50:49;3.20;;;1.77;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:53:16;5.90;;;1.47;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:55:42;4.63;;;1.63;;
9771;SDS011;4925;52.588;13.370;2022-09-16T04:58:08;2.57;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:00:33;3.23;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:02:59;1.43;;;1.33;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:05:25;6.17;;;1.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:07:51;3.97;;;1.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:10:16;5.57;;;2.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:12:42;2.63;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:15:07;2.30;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:17:33;3.43;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:19:59;6.60;;;1.53;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:22:24;2.33;;;1.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:24:50;2.70;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:27:17;3.07;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:29:42;4.30;;;1.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:32:08;2.97;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:34:33;3.80;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:37:00;5.07;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:39:27;5.90;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:41:54;2.50;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:44:23;4.40;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:46:50;4.27;;;1.53;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:49:16;5.03;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:51:45;3.10;;;1.57;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:54:11;5.80;;;1.53;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:56:37;5.07;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T05:59:03;5.83;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:01:30;3.33;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:03:59;3.00;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:08:54;2.93;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:11:25;1.50;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:13:55;4.40;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:16:25;1.30;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:18:52;1.90;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:21:19;4.07;;;1.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:23:45;2.93;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:26:18;1.90;;;1.17;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:28:45;11.13;;;1.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:31:21;4.10;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:33:48;8.10;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:39:03;5.10;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:41:30;4.00;;;1.33;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:43:57;1.40;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:46:24;3.80;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:48:52;5.90;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:51:23;2.47;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:53:54;14.10;;;4.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:56:24;8.37;;;4.17;;
9771;SDS011;4925;52.588;13.370;2022-09-16T06:58:50;6.00;;;3.33;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:01:18;5.20;;;1.50;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:03:50;4.63;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:06:17;1.50;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:08:43;3.47;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:11:11;6.40;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:13:41;4.30;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:16:08;4.77;;;1.60;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:18:36;2.33;;;1.07;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:21:03;4.83;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:23:33;1.73;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:26:04;4.50;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:28:31;6.70;;;1.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:31:01;2.40;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:33:28;2.33;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:35:58;5.27;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:38:24;2.03;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:40:50;1.90;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:43:16;2.87;;;1.03;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:45:42;1.77;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:48:07;3.17;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:50:33;3.10;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:52:59;5.80;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:55:25;3.13;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T07:57:51;3.57;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:00:17;4.70;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:02:42;3.60;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:05:08;3.70;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:07:34;2.23;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:10:00;5.53;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:12:26;5.63;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:14:56;1.77;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:17:23;2.30;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:19:50;2.67;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:22:15;5.80;;;1.53;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:24:41;0.90;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:27:06;2.77;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:29:32;2.50;;;1.03;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:31:58;3.83;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:34:23;6.97;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:36:49;3.70;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:39:15;2.57;;;1.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:44:19;2.13;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:47:07;2.63;;;0.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:49:37;3.37;;;1.07;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:52:09;1.03;;;0.73;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:57:10;3.43;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T08:59:41;1.90;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:05:13;1.93;;;0.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:07:46;2.00;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:10:25;8.57;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:13:09;36.70;;;20.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:15:57;4.07;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:18:39;2.60;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:21:45;4.03;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:32:20;2.63;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:35:11;3.57;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:40:50;6.43;;;0.97;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:43:29;4.23;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:46:11;1.87;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:49:01;2.80;;;1.07;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:51:38;2.57;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:54:20;2.50;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:56:59;7.20;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T09:59:46;5.63;;;1.37;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:02:18;4.47;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:04:45;2.13;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:07:12;7.10;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:09:53;8.20;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:12:32;10.27;;;1.63;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:14:59;4.67;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:17:26;4.17;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:19:56;9.50;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:22:31;7.03;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:24:59;5.30;;;1.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:27:33;3.30;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:30:02;4.37;;;1.03;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:32:28;3.53;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:34:54;3.73;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:37:20;2.60;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:39:50;3.53;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:42:26;4.27;;;1.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:44:58;6.23;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:47:30;9.20;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:49:57;4.70;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:52:30;5.27;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:55:21;3.90;;;0.97;;
9771;SDS011;4925;52.588;13.370;2022-09-16T10:57:49;6.17;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:00:24;5.17;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:03:01;4.50;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:06:11;4.10;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:22:30;5.47;;;1.40;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:25:13;4.93;;;1.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:28:00;2.30;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:30:51;2.87;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:36:34;4.70;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:41:40;5.40;;;0.97;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:55:06;4.22;;;1.52;;
9771;SDS011;4925;52.588;13.370;2022-09-16T11:58:02;1.43;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:00:44;4.43;;;1.38;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:03:47;4.68;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:06:13;6.47;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:08:51;4.28;;;1.15;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:11:23;5.47;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:14:21;7.10;;;1.05;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:16:51;4.00;;;0.82;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:22:42;4.20;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:25:14;1.45;;;0.85;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:27:49;3.67;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:30:20;1.50;;;0.52;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:32:55;5.85;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:35:44;1.55;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:38:22;3.90;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:41:00;4.55;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:49:41;3.15;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:52:15;2.28;;;0.85;;
9771;SDS011;4925;52.588;13.370;2022-09-16T12:55:12;2.45;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:00:38;3.72;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:03:15;2.00;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:05:46;3.00;;;1.25;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:08:30;5.13;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:11:04;4.28;;;1.02;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:13:33;2.05;;;1.02;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:16:02;2.72;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:18:37;7.38;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:21:23;1.80;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:24:00;2.28;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:26:42;2.67;;;1.13;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:32:26;4.55;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:35:19;3.17;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:37:45;3.92;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:40:18;3.60;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:42:44;2.67;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:45:29;4.13;;;0.98;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:48:15;2.35;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:50:44;2.50;;;0.85;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:53:26;4.30;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T13:59:04;5.23;;;0.97;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:01:38;4.70;;;1.43;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:04:42;9.93;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:12:42;6.33;;;0.57;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:15:19;5.27;;;0.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:17:48;3.23;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:20:20;6.93;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:22:47;2.70;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:25:25;4.13;;;1.10;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:28:07;2.73;;;0.73;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:30:32;3.50;;;0.87;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:32:59;4.57;;;1.27;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:35:26;2.33;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:37:56;2.10;;;1.23;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:40:26;2.50;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:43:01;1.13;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:45:29;2.73;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:47:58;7.10;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:50:30;2.70;;;1.30;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:53:01;2.83;;;0.93;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:55:32;1.13;;;0.70;;
9771;SDS011;4925;52.588;13.370;2022-09-16T14:58:01;4.50;;;0.80;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:00:30;2.67;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:03:08;4.17;;;1.20;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:05:41;3.63;;;0.83;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:10:56;6.90;;;1.07;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:13:27;2.53;;;1.07;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:16:03;1.97;;;0.90;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:18:38;3.70;;;1.00;;
9771;SDS011;4925;52.588;13.370;2022-09-16T15:23:35;1.03;;;0.60;;
