sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:01:09;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:03:32;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:05:58;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:08:24;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:10:49;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:13:14;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:15:41;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:18:05;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:20:30;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:22:55;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:25:20;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:27:46;21;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:30:11;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:32:37;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:35:02;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:37:27;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:39:53;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:42:18;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:47:09;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:49:34;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:52:00;152;116;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:54:24;110;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:56:50;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T00:59:15;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:01:40;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:04:17;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:06:31;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:08:56;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:11:21;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:13:46;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:16:13;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:18:38;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:21:06;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:25:57;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:30:46;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:33:11;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:35:40;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:38:03;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:40:27;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:42:53;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:45:16;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:47:43;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:50:09;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:52:36;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:54:58;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:57:24;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T01:59:49;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:02:14;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:04:39;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:07:04;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:09:29;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:11:54;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:14:19;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:16:46;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:19:11;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:21:35;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:24:01;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:26:26;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:28:51;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:31:16;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:33:42;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:36:06;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:38:33;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:40:57;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:43:22;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:45:50;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:48:14;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:50:39;17;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:53:05;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:55:30;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T02:57:53;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:00:18;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:02:44;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:05:09;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:07:35;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:10:00;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:12:30;17;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:14:55;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:17:21;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:19:45;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:22:09;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:24:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:26:59;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:29:24;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:31:50;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:34:15;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:36:39;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:39:04;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:41:29;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:43:54;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:46:19;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:48:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:51:10;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:53:35;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:56:01;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T03:58:26;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:00:51;28;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:03:17;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:05:42;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:08:08;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:10:33;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:12:59;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:15:25;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:17:50;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:20:16;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:22:41;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:25:06;137;118;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:27:31;62;50;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:29:56;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:32:22;46;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:34:47;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:37:13;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:39:38;158;120;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:42:04;79;66;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:44:30;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:46:55;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:49:21;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:51:47;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:54:13;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:56:38;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T04:59:04;32;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:01:29;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:03:55;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:06:20;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:08:45;38;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:11:11;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:13:36;44;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:16:02;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:18:27;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:20:55;36;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:23:17;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:25:42;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:28:07;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:30:32;36;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:32:58;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:35:24;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:37:49;42;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:40:14;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:42:39;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:45:05;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:47:31;40;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:49:56;77;61;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:52:21;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:54:47;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:57:12;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T05:59:37;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:02:03;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:04:28;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:06:54;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:09:20;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:11:46;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:14:10;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:16:35;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:19:03;33;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:21:27;29;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:23:52;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:26:18;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:28:43;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:31:09;36;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:33:33;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:36:01;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:38:24;36;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:40:49;32;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:43:15;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:45:41;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:48:06;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:50:32;31;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:52:57;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:55:23;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T06:57:48;28;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:00:14;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:02:38;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:05:04;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:07:29;26;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:09:54;23;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:12:20;29;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:14:46;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:17:11;24;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:19:36;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:22:02;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:24:27;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:26:53;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:29:18;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:31:43;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:34:09;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:36:35;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:39:00;25;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:41:26;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:43:51;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:46:17;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:48:42;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:51:07;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:53:32;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:56:00;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T07:58:23;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:00:48;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:03:13;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:05:39;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:08:04;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:10:29;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:12:55;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:15:21;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:17:46;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:20:11;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:22:36;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:25:01;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:27:27;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:29:52;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:32:17;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:34:43;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:37:09;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:39:34;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:44:27;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:46:51;22;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:49:16;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:51:40;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:54:08;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:56:32;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T08:58:56;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:01:23;18;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:03:47;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:06:15;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:08:39;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:11:04;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:15:53;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:18:21;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:20:44;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:23:11;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:25:35;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:28:01;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:30:23;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:32:52;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:35:17;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:37:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:40:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:42:29;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:44:55;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:47:19;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:49:44;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:52:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:54:33;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:56:59;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T09:59:25;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:01:52;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:04:14;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:06:38;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:09:04;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:11:30;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:13:55;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:16:20;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:18:44;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:21:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:23:35;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:28:25;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:30:51;15;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:33:18;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:35:49;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:38:15;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:40:31;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:42:58;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:45:25;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:47:49;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:50:15;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:52:40;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:57:30;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T10:59:56;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:02:22;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:04:52;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:07:15;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:09:40;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:12:09;31;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:14:32;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:17:00;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:19:21;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:21:50;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:24:13;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:26:37;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:29:05;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:31:31;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:33:52;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:36:20;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:38:45;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:41:09;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:43:38;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:46:00;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:48:28;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:50:50;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:53:20;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:55:43;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T11:58:08;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:00:31;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:02:56;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:05:22;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:07:48;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:10:13;23;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:12:37;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:15:04;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:17:28;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:19:54;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:22:19;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:24:43;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:27:09;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:29:35;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:32:00;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:34:25;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:36:51;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:39:14;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:41:45;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:44:09;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:46:35;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:51:25;23;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T12:56:13;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:01:05;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:03:28;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:05:52;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:08:19;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:10:42;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:15:33;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:20:25;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:22:51;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:25:18;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:27:39;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:37:23;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:39:45;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:42:15;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:44:39;23;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:49:26;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:51:51;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:54:21;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:56:46;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T13:59:12;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:01:33;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:03:58;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:08:51;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:11:15;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:13:39;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:16:03;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:18:29;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:20:54;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:23:19;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:25:44;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:30:35;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:33:00;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:35:25;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:37:51;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:40:17;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:42:43;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:45:12;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:47:33;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:50:01;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:52:24;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:54:48;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:57:14;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T14:59:38;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T15:02:04;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T15:04:30;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T15:06:56;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-16T15:09:21;23;22;
