sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:01:17;24.13;47.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:03:46;24.12;47.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:06:25;24.16;46.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:08:57;24.08;46.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:11:27;24.02;47.06
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:13:54;24.01;46.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:16:40;23.97;46.59
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:19:08;24.02;46.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:21:35;24.02;46.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:24:02;24.05;46.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:26:30;24.05;46.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:28:57;24.08;46.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:31:24;24.10;46.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:33:51;24.12;46.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:36:19;24.16;46.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:38:50;24.23;46.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:41:20;24.19;46.34
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:43:51;24.20;46.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:46:26;24.28;46.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:48:57;24.28;46.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:51:27;24.33;46.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:53:57;24.33;46.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:56:30;24.37;46.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T00:59:05;24.39;46.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:01:35;24.43;46.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:04:10;24.44;46.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:06:40;24.48;46.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:09:08;24.48;46.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:11:35;24.49;46.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:14:03;24.51;46.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:25:06;24.44;46.95
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:38:32;24.70;46.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:44:23;24.90;47.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:50:08;24.97;47.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:55:36;24.97;48.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T01:58:14;24.96;48.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:00:44;24.97;47.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:03:17;24.97;48.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:06:07;24.94;48.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:08:49;24.87;48.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:11:19;24.87;48.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:16:44;24.87;48.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:19:43;24.87;48.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:22:55;24.82;48.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:25:15;24.76;49.09
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:27:45;24.74;49.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:30:17;24.72;49.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:32:49;24.69;49.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:35:37;24.62;49.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:38:21;24.62;49.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:40:53;24.60;49.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:43:21;24.60;49.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:49:11;24.44;50.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:57:08;24.39;50.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T02:59:37;24.35;50.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:02:05;24.26;50.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:04:33;24.18;51.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:07:06;24.16;51.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:09:38;24.16;51.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:24:04;23.95;52.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:26:46;23.94;52.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:34:34;23.81;52.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:37:10;23.75;52.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:39:39;23.79;52.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:42:08;23.75;52.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:44:39;23.69;53.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:47:06;23.69;53.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:49:35;23.59;53.40
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:52:03;23.54;53.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:54:36;23.45;54.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:57:04;23.43;54.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T03:59:31;23.35;54.58
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:01:58;23.40;54.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:04:26;23.37;54.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:06:53;23.40;54.34
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:09:20;23.30;54.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:11:47;23.33;54.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:14:15;23.27;54.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:16:42;23.23;54.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:19:12;23.18;55.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:21:41;23.21;55.06
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:24:08;23.23;55.13
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:26:35;23.15;55.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:29:22;23.17;55.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:31:49;23.21;55.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:34:16;23.13;55.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:36:44;23.06;56.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:39:11;23.04;56.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:41:38;23.03;56.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:44:05;22.99;56.78
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:46:33;22.97;56.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:49:00;22.97;56.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:51:27;22.89;57.40
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:53:56;22.90;57.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:56:26;22.87;57.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T04:58:55;22.91;57.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:01:26;22.86;57.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:03:57;22.83;57.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:06:30;22.80;57.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:08:59;22.79;57.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:11:28;22.86;57.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:14:00;22.83;57.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:16:28;22.79;57.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:18:57;22.77;58.06
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:21:42;22.74;58.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:24:11;22.70;58.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:26:40;22.66;58.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:29:15;22.63;58.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:31:43;22.61;58.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:34:15;22.61;58.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:36:43;22.60;58.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:39:14;22.59;58.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:41:44;22.61;58.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:44:11;22.57;58.88
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:46:39;22.56;58.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:49:07;22.53;59.05
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:51:36;22.52;59.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:54:04;22.50;59.05
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:56:31;22.56;58.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T05:58:59;22.59;58.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:01:34;22.56;58.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:04:05;22.46;58.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:06:36;22.49;58.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:09:06;22.37;59.09
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:11:41;22.37;59.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:14:10;22.29;59.28
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:16:37;22.26;59.40
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:19:07;22.20;59.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:21:36;22.22;59.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:24:04;22.20;59.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:26:39;22.16;59.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:29:08;22.15;59.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:31:36;22.13;59.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:34:04;22.08;60.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:36:36;22.08;60.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:39:05;22.02;60.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:41:33;22.01;60.81
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:44:00;21.95;61.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:46:28;21.89;61.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:48:57;21.89;61.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:51:26;21.85;62.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:53:58;21.82;61.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:56:26;21.82;61.88
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T06:58:53;21.77;62.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:01:26;21.72;62.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:03:54;21.66;62.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:06:23;21.61;62.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:08:53;21.61;62.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:11:39;21.58;62.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:14:07;21.55;63.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:16:35;21.52;63.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:19:02;21.49;63.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:21:29;21.47;63.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:23:58;21.44;63.55
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:26:31;21.39;63.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:29:00;21.39;63.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:31:30;21.45;63.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:33:58;21.41;64.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:36:32;21.34;64.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:38:59;21.30;64.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:41:28;21.25;64.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:43:57;21.18;65.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:46:31;21.17;65.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:49:00;21.18;65.09
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:51:28;21.20;64.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:54:01;21.11;65.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:56:32;21.14;65.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T07:59:05;21.14;65.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:01:33;21.08;65.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:04:01;21.08;65.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:06:30;20.98;65.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:08:59;20.93;66.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:11:27;20.85;66.07
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:13:57;20.81;66.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:16:26;20.84;66.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:18:55;20.85;65.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:21:25;20.83;65.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:23:54;20.81;65.35
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:26:22;20.69;65.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:28:50;20.62;66.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:31:18;20.60;66.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:33:46;20.54;66.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:36:19;20.59;66.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:38:49;20.62;66.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:41:40;20.63;66.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:44:37;20.60;66.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:47:14;20.59;66.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:49:49;20.54;66.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:52:29;20.62;66.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:55:36;20.67;65.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T08:58:18;20.74;66.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:00:53;20.59;67.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:05:57;20.28;67.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:11:38;20.28;67.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:17:15;20.47;67.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:37:12;20.47;68.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:39:37;20.51;68.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:50:36;20.63;69.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:55:39;20.57;69.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T09:58:32;20.60;69.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:01:04;20.62;69.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:03:31;20.64;69.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:05:58;20.73;69.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:08:32;20.79;69.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:11:13;20.83;69.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:13:51;20.88;69.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:16:21;20.94;69.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:19:16;20.98;69.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:21:52;20.97;68.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:24:30;21.03;68.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:26:59;21.10;68.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:29:27;21.21;68.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:31:55;21.27;68.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:34:35;21.34;67.81
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:39:53;21.54;67.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:42:45;21.75;66.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:45:18;21.71;66.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:47:50;21.92;65.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:50:18;21.98;64.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:52:47;22.09;64.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T10:58:17;22.35;64.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:18:16;22.86;62.07
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:36:57;23.54;59.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:39:45;23.55;58.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:42:22;23.59;59.41
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:45:03;23.72;58.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:56:12;23.99;58.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T11:58:56;24.19;57.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:01:29;24.26;56.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:06:35;24.48;56.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:09:14;24.37;56.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:11:49;24.37;56.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:17:00;24.55;56.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:20:21;24.79;55.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:22:33;24.77;55.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:25:18;24.91;54.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:30:46;25.24;54.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:33:28;25.17;54.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:36:21;25.38;54.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:38:50;25.42;54.24
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:52:44;26.14;51.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T12:55:53;26.22;51.95
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:01:24;26.46;51.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:04:16;26.69;50.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:06:50;26.75;49.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:09:31;26.84;48.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:14:36;27.14;46.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:17:09;27.23;46.31
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:19:48;27.15;46.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:28:37;27.04;47.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:33:44;27.47;46.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:38:52;27.33;45.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:41:39;27.43;45.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:44:28;27.41;45.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:52:15;27.89;43.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T13:54:48;27.92;43.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:00:12;28.19;43.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:12:23;28.36;42.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:14:24;28.49;42.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:16:53;28.57;42.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:19:24;28.41;43.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:22:20;28.49;43.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:24:48;28.70;42.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:27:36;28.63;43.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:30:13;28.84;42.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:32:42;29.24;40.88
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:35:21;29.23;41.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:37:55;29.17;41.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:40:24;29.24;41.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:42:56;29.19;42.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:45:26;29.14;42.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:47:58;29.17;42.55
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:50:32;29.43;41.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:53:05;29.67;41.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:55:35;29.77;41.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T14:58:08;29.85;40.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:00:53;29.98;40.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:03:29;29.98;40.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:06:02;30.02;40.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:08:43;30.12;40.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:11:15;30.31;38.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:13:42;30.38;38.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:16:15;30.55;37.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:19:04;30.66;36.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:21:34;30.79;36.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:24:05;30.80;36.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:26:44;30.93;36.88
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:29:33;31.04;36.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:34:47;31.06;36.59
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:37:29;30.95;35.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:44:06;31.40;35.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:46:00;31.57;35.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:48:45;31.78;35.55
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:51:42;31.40;35.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:54:52;31.20;35.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T15:57:38;31.10;35.81
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:00:11;31.17;36.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:02:51;31.37;34.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:05:25;31.67;33.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:07:59;31.58;34.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:10:32;31.58;33.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:13:02;31.63;33.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-16T16:15:33;31.71;33.65
