sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74742;DHT22;63265;48.288;16.314;2022-09-16T05:11:46;19.20;79.50
74742;DHT22;63265;48.288;16.314;2022-09-16T05:14:16;19.20;80.30
74742;DHT22;63265;48.288;16.314;2022-09-16T05:16:43;19.20;79.80
74742;DHT22;63265;48.288;16.314;2022-09-16T05:19:10;19.00;78.70
74742;DHT22;63265;48.288;16.314;2022-09-16T05:21:37;19.00;77.50
74742;DHT22;63265;48.288;16.314;2022-09-16T05:24:05;18.90;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T05:26:33;18.90;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T05:29:09;18.90;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T05:31:36;18.90;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T05:34:17;18.90;78.10
74742;DHT22;63265;48.288;16.314;2022-09-16T05:36:43;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T05:39:12;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T05:41:38;19.00;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T05:44:04;19.00;77.70
74742;DHT22;63265;48.288;16.314;2022-09-16T05:46:34;19.10;77.50
74742;DHT22;63265;48.288;16.314;2022-09-16T05:49:00;19.10;77.40
74742;DHT22;63265;48.288;16.314;2022-09-16T05:51:25;19.10;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T05:53:51;19.10;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T05:56:20;19.10;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T05:58:46;19.20;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T06:01:15;19.20;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T06:03:42;19.20;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T06:08:40;19.20;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T06:11:08;19.20;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T06:13:34;19.20;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T06:16:01;19.20;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T06:18:28;19.20;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T06:20:54;19.20;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T06:23:20;19.20;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T06:25:47;19.30;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T06:28:13;19.30;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T06:30:39;19.30;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T06:33:05;19.20;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:35:33;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:37:59;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:40:24;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:42:53;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:45:20;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:47:46;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T06:50:12;19.30;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T06:52:37;19.30;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T06:55:03;19.30;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T06:57:29;19.30;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T06:59:55;19.30;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T07:02:21;19.30;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T07:04:46;19.30;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T07:07:12;19.30;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T07:09:38;19.30;76.30
74742;DHT22;63265;48.288;16.314;2022-09-16T07:12:04;19.40;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:14:30;19.40;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T07:17:00;19.40;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T07:19:26;19.50;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T07:21:52;19.40;76.00
74742;DHT22;63265;48.288;16.314;2022-09-16T07:24:17;19.40;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T07:26:44;19.40;76.00
74742;DHT22;63265;48.288;16.314;2022-09-16T07:29:12;19.40;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T07:31:38;19.40;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T07:34:06;19.30;76.30
74742;DHT22;63265;48.288;16.314;2022-09-16T07:36:41;19.30;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T07:39:07;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T07:41:39;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:44:06;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:46:34;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:49:01;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:51:28;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:53:59;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T07:56:28;19.30;76.30
74742;DHT22;63265;48.288;16.314;2022-09-16T07:58:55;19.30;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T08:01:21;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T08:03:47;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T08:06:19;19.30;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T08:08:45;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T08:11:11;19.30;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T08:13:39;19.30;76.30
74742;DHT22;63265;48.288;16.314;2022-09-16T08:16:16;19.30;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T08:18:43;19.30;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T08:21:14;19.40;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T08:23:40;19.40;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T08:26:07;19.40;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T08:28:35;19.40;76.00
74742;DHT22;63265;48.288;16.314;2022-09-16T08:31:02;19.40;76.00
74742;DHT22;63265;48.288;16.314;2022-09-16T08:33:28;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T08:36:01;19.50;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T08:38:30;19.50;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T08:46:49;19.50;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T08:51:41;19.50;75.50
74742;DHT22;63265;48.288;16.314;2022-09-16T08:54:14;19.50;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T08:56:44;19.50;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T08:59:15;19.50;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T09:02:15;19.50;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T09:04:32;19.50;75.50
74742;DHT22;63265;48.288;16.314;2022-09-16T09:12:26;19.50;75.40
74742;DHT22;63265;48.288;16.314;2022-09-16T09:15:26;19.50;75.40
74742;DHT22;63265;48.288;16.314;2022-09-16T09:18:16;19.50;75.50
74742;DHT22;63265;48.288;16.314;2022-09-16T09:26:48;19.50;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T09:32:24;19.50;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T09:40:35;19.50;75.40
74742;DHT22;63265;48.288;16.314;2022-09-16T09:43:11;19.50;75.40
74742;DHT22;63265;48.288;16.314;2022-09-16T09:46:03;19.50;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T09:51:32;19.40;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T09:54:04;19.40;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T09:56:36;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T10:01:58;19.40;75.50
74742;DHT22;63265;48.288;16.314;2022-09-16T10:04:27;19.40;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T10:06:54;19.40;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T10:09:21;19.40;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T10:11:53;19.40;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T10:14:32;19.40;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T10:17:04;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T10:19:34;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T10:22:10;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T10:24:38;19.40;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T10:27:34;19.40;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T10:32:38;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T10:35:08;19.40;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T10:37:33;19.40;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T10:40:01;19.40;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T10:42:29;19.40;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T10:45:02;19.40;75.50
74742;DHT22;63265;48.288;16.314;2022-09-16T10:47:31;19.50;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T10:50:00;19.50;75.50
74742;DHT22;63265;48.288;16.314;2022-09-16T10:52:30;19.50;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T10:54:56;19.50;75.00
74742;DHT22;63265;48.288;16.314;2022-09-16T10:57:29;19.50;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T10:59:55;19.50;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T11:05:42;19.50;75.10
74742;DHT22;63265;48.288;16.314;2022-09-16T11:10:56;19.50;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T11:18:47;19.50;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T11:23:59;19.50;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T11:29:29;19.50;75.00
74742;DHT22;63265;48.288;16.314;2022-09-16T11:32:29;19.50;74.90
74742;DHT22;63265;48.288;16.314;2022-09-16T11:35:14;19.50;74.70
74742;DHT22;63265;48.288;16.314;2022-09-16T11:53:32;19.50;74.90
74742;DHT22;63265;48.288;16.314;2022-09-16T11:56:02;19.50;74.90
74742;DHT22;63265;48.288;16.314;2022-09-16T12:01:34;19.50;75.00
74742;DHT22;63265;48.288;16.314;2022-09-16T12:09:18;19.60;75.00
74742;DHT22;63265;48.288;16.314;2022-09-16T12:11:53;19.60;75.00
74742;DHT22;63265;48.288;16.314;2022-09-16T12:14:24;19.60;75.10
74742;DHT22;63265;48.288;16.314;2022-09-16T12:16:58;19.60;75.10
74742;DHT22;63265;48.288;16.314;2022-09-16T12:22:40;19.60;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T12:25:18;19.60;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T12:30:35;19.60;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T12:36:11;19.70;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T12:38:37;19.60;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T12:52:34;19.60;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T12:55:12;19.60;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T13:00:34;19.50;75.90
74742;DHT22;63265;48.288;16.314;2022-09-16T13:03:22;19.50;76.00
74742;DHT22;63265;48.288;16.314;2022-09-16T13:05:52;19.50;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:08:22;19.50;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:11:04;19.50;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:13:33;19.50;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:16:01;19.50;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:21:21;19.50;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:24:00;19.40;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T13:26:38;19.40;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T13:29:43;19.40;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T13:32:40;19.40;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T13:37:42;19.30;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T13:40:25;19.30;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T13:45:48;19.30;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T13:48:17;19.30;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T13:50:54;19.30;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T13:53:38;19.20;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T13:56:25;19.20;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T14:02:14;19.20;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T14:07:33;19.20;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T14:12:48;19.30;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T14:15:18;19.30;76.30
74742;DHT22;63265;48.288;16.314;2022-09-16T14:17:50;19.30;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T14:20:20;19.30;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T14:22:47;19.30;76.00
74742;DHT22;63265;48.288;16.314;2022-09-16T14:25:34;19.40;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T14:30:48;19.30;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T14:33:14;19.30;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T14:35:43;19.30;74.80
74742;DHT22;63265;48.288;16.314;2022-09-16T14:38:13;19.30;74.40
74742;DHT22;63265;48.288;16.314;2022-09-16T14:40:40;19.30;74.20
74742;DHT22;63265;48.288;16.314;2022-09-16T14:43:07;19.30;74.50
74742;DHT22;63265;48.288;16.314;2022-09-16T14:45:35;19.30;74.00
74742;DHT22;63265;48.288;16.314;2022-09-16T14:48:06;19.20;73.90
74742;DHT22;63265;48.288;16.314;2022-09-16T14:50:42;19.20;74.00
74742;DHT22;63265;48.288;16.314;2022-09-16T14:53:32;19.20;73.90
74742;DHT22;63265;48.288;16.314;2022-09-16T14:55:58;19.20;74.60
74742;DHT22;63265;48.288;16.314;2022-09-16T14:58:28;19.10;74.80
74742;DHT22;63265;48.288;16.314;2022-09-16T15:01:08;19.10;74.70
74742;DHT22;63265;48.288;16.314;2022-09-16T15:03:56;19.10;74.80
74742;DHT22;63265;48.288;16.314;2022-09-16T15:06:28;19.10;74.80
74742;DHT22;63265;48.288;16.314;2022-09-16T15:09:05;19.10;74.90
74742;DHT22;63265;48.288;16.314;2022-09-16T15:11:43;19.10;74.90
74742;DHT22;63265;48.288;16.314;2022-09-16T15:14:10;19.10;75.90
74742;DHT22;63265;48.288;16.314;2022-09-16T15:16:51;19.10;75.10
74742;DHT22;63265;48.288;16.314;2022-09-16T15:19:38;19.10;75.10
74742;DHT22;63265;48.288;16.314;2022-09-16T15:22:07;19.10;75.20
74742;DHT22;63265;48.288;16.314;2022-09-16T15:24:39;19.10;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T15:27:05;19.10;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T15:29:34;19.10;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T15:32:20;19.10;75.30
74742;DHT22;63265;48.288;16.314;2022-09-16T15:35:17;19.10;75.40
74742;DHT22;63265;48.288;16.314;2022-09-16T15:37:43;19.10;75.40
74742;DHT22;63265;48.288;16.314;2022-09-16T15:42:45;19.10;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T15:45:17;19.00;75.60
74742;DHT22;63265;48.288;16.314;2022-09-16T15:50:22;19.00;75.70
74742;DHT22;63265;48.288;16.314;2022-09-16T15:55:54;19.00;75.80
74742;DHT22;63265;48.288;16.314;2022-09-16T15:58:43;19.00;75.90
74742;DHT22;63265;48.288;16.314;2022-09-16T16:04:05;19.00;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T16:06:54;19.00;76.10
74742;DHT22;63265;48.288;16.314;2022-09-16T16:12:00;19.00;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T16:14:28;19.00;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T16:17:02;19.00;76.20
74742;DHT22;63265;48.288;16.314;2022-09-16T16:19:28;19.00;76.30
74742;DHT22;63265;48.288;16.314;2022-09-16T16:21:54;19.00;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T16:24:25;19.00;76.40
74742;DHT22;63265;48.288;16.314;2022-09-16T16:26:51;19.00;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T16:29:17;19.00;76.50
74742;DHT22;63265;48.288;16.314;2022-09-16T16:34:35;19.00;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T16:37:01;19.00;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T16:39:28;19.00;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T16:41:54;19.00;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T16:44:21;19.00;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T16:46:48;19.00;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T16:49:14;19.00;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T16:51:39;19.00;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T16:54:05;19.00;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T16:56:31;19.00;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T16:58:57;19.00;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:01:23;19.00;77.40
74742;DHT22;63265;48.288;16.314;2022-09-16T17:03:49;19.00;77.40
74742;DHT22;63265;48.288;16.314;2022-09-16T17:06:15;19.00;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T17:08:41;19.00;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T17:11:07;19.00;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T17:13:38;19.00;77.40
74742;DHT22;63265;48.288;16.314;2022-09-16T17:16:05;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T17:18:33;19.00;77.50
74742;DHT22;63265;48.288;16.314;2022-09-16T17:21:07;19.00;77.70
74742;DHT22;63265;48.288;16.314;2022-09-16T17:23:34;19.00;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T17:26:00;19.00;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T17:28:27;19.00;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T17:30:52;19.00;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T17:33:18;19.00;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T17:35:44;19.00;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:38:09;19.00;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T17:40:35;19.00;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:43:01;19.00;79.10
74742;DHT22;63265;48.288;16.314;2022-09-16T17:45:27;19.00;79.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:47:54;19.00;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:50:19;19.00;78.10
74742;DHT22;63265;48.288;16.314;2022-09-16T17:52:45;19.00;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:55:12;19.00;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T17:57:37;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T18:00:04;19.00;78.50
74742;DHT22;63265;48.288;16.314;2022-09-16T18:02:29;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T18:04:55;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:07:21;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:09:47;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T18:12:12;18.90;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T18:14:38;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:17:03;18.90;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T18:19:29;19.00;78.40
74742;DHT22;63265;48.288;16.314;2022-09-16T18:21:55;19.00;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:24:20;18.90;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T18:26:46;18.90;78.10
74742;DHT22;63265;48.288;16.314;2022-09-16T18:29:12;18.90;79.00
74742;DHT22;63265;48.288;16.314;2022-09-16T18:31:39;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:34:05;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:36:31;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:38:59;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:41:30;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:43:58;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:46:29;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:48:55;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:51:30;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:53:58;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T18:56:29;18.90;78.30
74742;DHT22;63265;48.288;16.314;2022-09-16T18:59:05;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T19:01:35;18.90;79.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:04:04;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T19:06:33;18.90;78.10
74742;DHT22;63265;48.288;16.314;2022-09-16T19:08:59;18.90;78.10
74742;DHT22;63265;48.288;16.314;2022-09-16T19:11:25;18.90;78.20
74742;DHT22;63265;48.288;16.314;2022-09-16T19:13:51;18.90;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:16:17;18.80;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T19:18:43;18.90;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:21:14;18.90;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:23:45;18.90;78.10
74742;DHT22;63265;48.288;16.314;2022-09-16T19:26:12;18.80;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:28:38;18.80;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T19:31:07;18.80;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:33:34;18.80;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:36:00;18.80;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:38:26;18.80;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T19:41:02;18.80;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T19:43:29;18.80;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T19:46:02;18.80;77.80
74742;DHT22;63265;48.288;16.314;2022-09-16T19:48:30;18.80;78.70
74742;DHT22;63265;48.288;16.314;2022-09-16T19:50:55;18.80;77.70
74742;DHT22;63265;48.288;16.314;2022-09-16T19:53:21;18.80;77.80
74742;DHT22;63265;48.288;16.314;2022-09-16T19:55:47;18.80;77.80
74742;DHT22;63265;48.288;16.314;2022-09-16T19:58:12;18.80;77.80
74742;DHT22;63265;48.288;16.314;2022-09-16T20:00:38;18.80;77.70
74742;DHT22;63265;48.288;16.314;2022-09-16T20:03:03;18.80;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:05:29;18.80;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:07:55;18.80;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:10:20;18.80;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:12:47;18.80;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:15:12;18.70;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:17:38;18.80;77.70
74742;DHT22;63265;48.288;16.314;2022-09-16T20:20:05;18.80;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T20:22:33;18.70;77.50
74742;DHT22;63265;48.288;16.314;2022-09-16T20:24:59;18.70;77.50
74742;DHT22;63265;48.288;16.314;2022-09-16T20:27:24;18.70;77.50
74742;DHT22;63265;48.288;16.314;2022-09-16T20:29:50;18.70;77.40
74742;DHT22;63265;48.288;16.314;2022-09-16T20:32:15;18.70;77.40
74742;DHT22;63265;48.288;16.314;2022-09-16T20:34:41;18.70;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T20:37:07;18.70;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T20:39:32;18.70;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T20:41:58;18.70;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T20:44:24;18.70;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T20:46:50;18.70;77.20
74742;DHT22;63265;48.288;16.314;2022-09-16T20:49:17;18.70;77.30
74742;DHT22;63265;48.288;16.314;2022-09-16T20:51:43;18.70;78.00
74742;DHT22;63265;48.288;16.314;2022-09-16T20:54:11;18.70;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T20:56:39;18.70;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T20:59:10;18.70;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T21:01:38;18.70;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T21:04:07;18.70;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T21:06:33;18.70;77.10
74742;DHT22;63265;48.288;16.314;2022-09-16T21:09:02;18.70;77.70
74742;DHT22;63265;48.288;16.314;2022-09-16T21:11:30;18.70;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T21:14:01;18.70;77.00
74742;DHT22;63265;48.288;16.314;2022-09-16T21:16:29;18.70;76.90
74742;DHT22;63265;48.288;16.314;2022-09-16T21:18:57;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:21:24;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:23:52;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:26:22;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:28:53;18.70;77.90
74742;DHT22;63265;48.288;16.314;2022-09-16T21:31:19;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:33:45;18.70;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T21:36:13;18.70;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T21:38:40;18.70;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T21:41:10;18.70;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T21:43:39;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:46:10;18.70;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T21:48:36;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T21:51:04;18.70;77.60
74742;DHT22;63265;48.288;16.314;2022-09-16T21:53:31;18.70;76.60
74742;DHT22;63265;48.288;16.314;2022-09-16T21:56:04;18.70;76.70
74742;DHT22;63265;48.288;16.314;2022-09-16T21:58:31;18.70;76.80
74742;DHT22;63265;48.288;16.314;2022-09-16T22:01:07;18.70;76.80
